STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5451,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5451,02.01.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5451,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
5451,04.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5451,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5451,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5451,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5451,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5451,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5451,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5451,14.01.1961,,,,,,,10.8,2,,,,,,,,,,,2,2,,,11.9,2,
5451,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5451,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5451,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5451,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5451,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5451,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5451,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5451,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,6,2,,,4.2,2,
5451,23.01.1961,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
5451,24.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5451,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5451,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5451,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5451,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5451,29.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5451,30.01.1961,,,,,,,8.2,2,,,,,,,,,,,2,2,,,8.8,2,
5451,31.01.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5451,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5451,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5451,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5451,04.02.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5451,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5451,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
5451,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5451,08.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
5451,09.02.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5451,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5451,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5451,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5451,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5451,03.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5451,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5451,13.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5451,14.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5451,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5451,20.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5451,21.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5451,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5451,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5451,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5451,28.03.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
5451,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5451,30.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5451,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5451,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
5451,02.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5451,03.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5451,04.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5451,08.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5451,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5451,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5451,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5451,30.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5451,01.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5451,02.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5451,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5451,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5451,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5451,07.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5451,08.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5451,09.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5451,10.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5451,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5451,12.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5451,13.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5451,14.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5451,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5451,16.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5451,17.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5451,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5451,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5451,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5451,27.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5451,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5451,29.05.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
5451,30.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5451,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5451,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5451,04.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5451,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5451,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5451,11.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5451,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5451,13.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5451,14.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5451,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5451,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5451,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5451,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5451,05.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5451,06.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5451,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5451,09.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5451,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5451,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5451,17.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5451,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5451,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5451,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5451,21.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5451,22.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5451,23.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5451,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5451,28.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5451,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5451,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5451,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5451,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5451,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5451,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5451,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5451,11.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5451,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5451,15.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5451,16.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5451,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5451,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5451,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5451,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5451,23.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5451,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5451,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5451,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5451,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5451,07.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5451,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5451,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5451,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5451,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5451,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5451,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5451,26.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5451,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5451,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5451,18.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5451,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5451,21.10.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
5451,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5451,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5451,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5451,29.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5451,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5451,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5451,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5451,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5451,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5451,10.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5451,11.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5451,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5451,13.11.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
5451,14.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5451,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5451,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5451,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
