STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2039,01.01.1961,4.1,0,2.2,0,0.5,0,0,0,75,0,5.3,0,0.9,0,,,0.3,162.9,6,0,,,0,0,
2039,02.01.1961,3.2,0,2.3,0,1,0,8.6,0,75,0,5.3,0,0.4,0,,,0.3,141.9,5,0,,,9.6,0,
2039,03.01.1961,6.1,0,3.6,0,2.4,0,3.3,0,80,0,6.4,0,0,0,,,0.3,125.1,4,0,,,3.7,0,
2039,04.01.1961,4.6,0,3.4,0,-0.5,0,2.5,0,73,0,5.6,0,1.2,0,,,0.4,181.5,0,0,,,2.9,0,
2039,05.01.1961,4,0,1.9,0,0.8,0,1.1,0,84,0,5.9,0,0,0,,,0.3,128,0,0,,,1.4,0,
2039,06.01.1961,2,0,1.7,0,0.8,0,1.5,0,76,0,5.2,0,0,0,,,0.3,129.6,0,0,,,1.9,0,
2039,07.01.1961,2.6,0,2.1,0,1.5,0,0.5,0,88,0,6.3,0,0,0,,,0.3,131.2,0,0,,,0.7,0,
2039,08.01.1961,3.6,0,2.4,0,1.1,0,2.4,0,85,0,6.1,0,0,0,,,0.3,133,0,0,,,2.9,0,
2039,09.01.1961,3.4,0,2.6,0,2.2,0,4.7,0,86,0,6.4,0,0,0,,,0.3,134.9,0,0,,,5.4,0,
2039,10.01.1961,4.1,0,3.2,0,0.5,0,4.3,0,84,0,6.4,0,0,0,,,0.3,136.8,0,0,,,4.8,0,
2039,11.01.1961,3.1,0,-1.2,0,-2.5,0,1.8,0,88,0,5.1,0,0,0,,,0.3,138.9,0,0,,,2.3,0,
2039,12.01.1961,1.6,0,-1.4,0,-4.3,0,0,0,76,0,4.3,0,3.9,0,,,0.5,335.6,1,0,,,0,0,
2039,13.01.1961,2.9,0,1.9,0,-2.5,0,3.8,0,71,0,4.9,0,0,0,,,0.3,143.2,1,0,,,4.4,0,
2039,14.01.1961,3,0,0.7,0,0,0,5.8,0,94,0,6.1,0,0,0,,,0.3,145.6,0,0,,,6.6,0,
2039,15.01.1961,0.6,0,-3.7,0,-5.5,0,0,0,93,0,4.5,0,0,0,,,0.3,148,1,0,,,0,0,
2039,16.01.1961,-3.3,0,-4.2,0,-7,0,0,0,89,0,3.9,0,0,0,,,0.2,150.5,1,0,,,0,0,
2039,17.01.1961,-0.6,0,-3.4,0,-6.1,0,0,0,81,0,4.1,0,4.3,0,,,0.5,381.6,1,0,,,0,0,
2039,18.01.1961,-3.8,0,-8.6,0,-10.9,0,0,0,82,0,2.7,0,2.1,0,,,0.3,268.9,1,0,,,0,0,
2039,19.01.1961,-2.4,0,-6.1,0,-12,0,0,0,77,0,2.9,0,4.3,0,,,0.4,393.2,1,0,,,0,0,
2039,20.01.1961,4.5,0,2.4,0,-6.1,0,0,0,74,0,5.3,0,1.1,0,,,0.4,222.3,1,0,,,0,0,
2039,21.01.1961,4.3,0,2.6,0,0.8,0,2.5,0,84,0,6.1,0,0,0,,,0.3,164.4,1,0,,,3,0,
2039,22.01.1961,3.6,0,2.4,0,1.4,0,0,0,86,0,6.4,0,0,0,,,0.3,167.4,0,0,,,0,0,
2039,23.01.1961,1.6,0,-2,0,-4.6,0,2.3,0,90,0,5.1,0,0,0,,,0.3,170.5,0,0,,,3,0,
2039,24.01.1961,-4.3,0,-6.5,0,-7.5,0,0.4,0,82,0,3.1,0,0,0,,,0.2,173.7,2,0,,,0.6,0,
2039,25.01.1961,-5.9,0,-8.9,0,-10.6,0,0.5,0,79,0,2.7,0,0,0,,,0.2,177,3,0,,,0.7,0,
2039,26.01.1961,-8.9,0,-12.4,0,-15,0,0,0,80,0,1.9,0,4.6,0,,,0.3,456.5,4,0,,,0,0,
2039,27.01.1961,-1.1,0,-4.2,0,-14,0,0,0,61,0,2.5,0,4.6,0,,,0.5,463.8,4,0,,,0,0,
2039,28.01.1961,5.6,0,3,0,-1.6,0,0,0,69,0,5.1,0,2.3,0,,,0.5,329.2,3,0,,,0,0,
2039,29.01.1961,6.1,0,5.3,0,3.4,0,18.7,0,76,0,6.7,0,0.1,0,,,0.4,197.2,0,0,,,19.6,0,
2039,30.01.1961,6.6,0,5.8,0,4.4,0,12.4,0,88,0,8.1,0,0,0,,,0.4,194.6,0,0,,,13.2,0,
2039,31.01.1961,6.6,0,3.4,0,3,0,4.7,0,90,0,7.1,0,0,0,,,0.4,198.4,0,0,,,5.2,0,
2039,01.02.1961,5.5,0,3,0,2.2,0,3.9,0,85,0,6.5,0,0,0,,,0.4,202.2,0,0,,,4.5,0,
2039,02.02.1961,3.6,0,1.4,0,0.4,0,2,0,85,0,5.9,0,0,0,,,0.4,206.1,0,0,,,2.4,0,
2039,03.02.1961,1.6,0,0.9,0,0.4,0,1.3,0,89,0,5.7,0,0.4,0,,,0.4,236.9,0,0,,,1.7,0,
2039,04.02.1961,2.1,0,0.3,0,-0.5,0,6.2,0,93,0,5.9,0,0,0,,,0.4,214.2,2,0,,,7,0,
2039,05.02.1961,2.4,0,0.4,0,-1.5,0,0,0,75,0,4.7,0,4.9,0,,,0.8,554.9,7,0,,,0,0,
2039,06.02.1961,7.6,0,6.1,0,0.4,0,6.7,0,81,0,7.6,0,0.2,0,,,0.4,236.4,0,0,,,7.3,0,
2039,07.02.1961,6.6,0,3.7,0,2.9,0,7.3,0,83,0,6.5,0,0.1,0,,,0.5,233.8,0,0,,,7.9,0,
2039,08.02.1961,6,0,4.5,0,2.6,0,2,0,85,0,7.1,0,2.8,0,,,0.7,431,0,0,,,2.3,0,
2039,09.02.1961,8.8,0,6,0,4.9,0,9.6,0,90,0,8.5,0,0,0,,,0.5,235.5,0,0,,,10.3,0,
2039,10.02.1961,6.7,0,5,0,3.6,0,0,0,80,0,6.9,0,1.8,0,,,0.7,371.8,0,0,,,0,0,
2039,11.02.1961,6.6,0,6,0,4.6,0,16.2,0,84,0,7.7,0,0.1,0,,,0.5,251.9,0,0,,,17.1,0,
2039,12.02.1961,6.8,0,4.5,0,3.2,0,3.3,0,85,0,7.2,0,0.4,0,,,0.5,279.1,0,0,,,3.7,0,
2039,13.02.1961,7,0,6,0,4.2,0,2.4,0,88,0,8.3,0,0,0,,,0.5,253.7,0,0,,,2.8,0,
2039,14.02.1961,13.8,0,9.8,0,2.7,0,0,0,68,0,8,0,5.5,0,,,1.2,681.3,0,0,,,0,0,
2039,15.02.1961,16.1,0,11.8,0,9.8,0,0,0,57,0,8,0,5.7,0,,,1.4,706.6,0,0,,,0,0,
2039,16.02.1961,9.8,0,5,0,2.2,0,0,0,88,0,8.1,0,4.9,0,,,1.1,653.7,0,0,,,0,0,
2039,17.02.1961,13.8,0,5.2,0,0.5,0,0,0,65,0,5.6,0,5.7,0,,,1.2,726.7,0,0,,,0,0,
2039,18.02.1961,14.2,0,8.6,0,2.1,0,1.7,0,64,0,7.1,0,5.9,0,,,1.3,753,0,0,,,2,0,
2039,19.02.1961,8.6,0,6.5,0,5.6,0,0,0,87,0,8.4,0,0,0,,,0.6,282.8,0,0,,,0,0,
2039,20.02.1961,7.5,0,4,0,2,0,0,0,90,0,7.7,0,1.5,0,,,0.7,411.3,0,0,,,0,0,
2039,21.02.1961,5.6,0,2.7,0,-1,0,0,0,93,0,6.9,0,1.2,0,,,0.6,392.8,0,0,,,0,0,
2039,22.02.1961,11.1,0,4.8,0,-0.7,0,0,0,80,0,6.8,0,5.9,0,,,1.3,794.5,0,0,,,0,0,
2039,23.02.1961,8.6,0,2.5,0,-1.6,0,0,0,88,0,6.5,0,4.7,0,,,1.1,702.9,0,0,,,0,0,
2039,24.02.1961,14.9,0,11.4,0,1.3,0,0,0,60,0,7.7,0,1,0,,,0.7,394.3,0,0,,,0,0,
2039,25.02.1961,17.6,0,12.4,0,9.9,0,0,0,36,0,5.2,0,6.1,0,,,1.6,843.2,0,0,,,0,0,
2039,26.02.1961,15,0,11.7,0,9.4,0,0.1,0,62,0,8.5,0,6.6,0,,,1.7,897.8,0,0,,,0.2,0,
2039,27.02.1961,12.3,0,8.8,0,5.5,0,11.7,0,91,0,11.1,0,0.2,0,,,0.7,342,0,0,,,12.4,0,
2039,28.02.1961,12.9,0,5.6,0,1.6,0,11.4,0,84,0,8.1,0,0,0,,,0.6,329.7,0,0,,,12.1,0,
2039,01.03.1961,5,0,4.5,0,2,0,1.8,0,89,0,7.5,0,0,0,,,0.6,335.1,0,0,,,2.1,0,
2039,02.03.1961,7.6,0,4.7,0,2.5,0,3.1,0,81,0,6.8,0,2,0,,,0.9,522.9,0,0,,,3.5,0,
2039,03.03.1961,7.1,0,3.7,0,2.3,0,0.8,0,94,0,7.7,0,2.4,0,,,0.9,566.8,0,0,,,1,0,
2039,04.03.1961,12.1,0,6.7,0,-1.5,0,0,0,62,0,5.3,0,7.1,0,,,1.6,1010.8,0,0,,,0,0,
2039,05.03.1961,10.1,0,6.3,0,4.8,0,0,0,78,0,7.7,0,4.9,0,,,1.4,816.2,0,0,,,0,0,
2039,06.03.1961,12.1,0,7,0,1.1,0,0,0,79,0,7.7,0,6.5,0,,,1.6,977.1,0,0,,,0,0,
2039,07.03.1961,14.8,0,7.3,0,2.1,0,0,0,66,0,6.5,0,6.4,0,,,1.7,978.5,0,0,,,0,0,
2039,08.03.1961,13.9,0,6.2,0,2,0,0,0,80,0,7.6,0,8.1,0,,,1.9,1152.9,0,0,,,0,0,
2039,09.03.1961,17.1,0,8.1,0,1,0,0,0,60,0,6.3,0,8.3,0,,,2,1184.5,0,0,,,0,0,
2039,10.03.1961,18.7,0,12.5,0,5.7,0,3.5,0,54,0,7.9,0,7.1,0,,,2,1079.5,0,0,,,3.9,0,
2039,11.03.1961,10.5,0,8.3,0,7.8,0,0,0,82,0,9.1,0,0,0,,,0.8,390.9,0,0,,,0,0,
2039,12.03.1961,13.7,0,10.7,0,6.6,0,3.5,0,72,0,9.1,0,3.2,0,,,1.3,714.6,0,0,,,3.9,0,
2039,13.03.1961,11.6,0,8.5,0,6.1,0,7.4,0,96,0,10.7,0,0,0,,,0.8,402.3,0,0,,,8,0,
2039,14.03.1961,10.3,0,9.6,0,8.4,0,0.1,0,77,0,9.1,0,0.3,0,,,0.8,438.3,0,0,,,0.2,0,
2039,15.03.1961,12.3,0,10.1,0,8.8,0,0,0,82,0,10.3,0,1.8,0,,,1.1,596.8,0,0,,,0,0,
2039,16.03.1961,15.5,0,9.7,0,7.6,0,0,0,74,0,9.1,0,8.1,0,,,2.2,1249.3,0,0,,,0,0,
2039,17.03.1961,19.3,0,15.2,0,6.8,0,0,0,39,0,6.5,0,8.8,0,,,2.4,1333.4,0,0,,,0,0,
2039,18.03.1961,15.5,0,5.9,0,4.1,0,0.4,0,70,0,6.5,0,5.8,0,,,1.8,1033.9,0,0,,,0.6,0,
2039,19.03.1961,4.1,0,1.3,0,0.6,0,5.9,0,86,0,5.9,0,1.3,0,,,0.9,573,0,0,,,6.7,0,
2039,20.03.1961,3.1,0,0.6,0,-0.3,0,10.3,0,91,0,5.9,0,1.2,0,,,0.8,569.2,2,0,,,11.4,0,
2039,21.03.1961,2.6,0,0.2,0,-1.1,0,3,0,87,0,5.6,0,0.5,0,,,0.7,501.5,5,0,,,3.6,0,
2039,22.03.1961,4.1,0,2,0,-4.2,0,1,0,79,0,5.6,0,4.7,0,,,1.2,956.2,4,0,,,1.3,0,
2039,23.03.1961,8,0,6.3,0,3.2,0,0.5,0,84,0,8,0,0,0,,,0.8,460.1,0,0,,,0.7,0,
2039,24.03.1961,9.6,0,7.6,0,4.6,0,0,0,74,0,7.6,0,1.2,0,,,1,595.7,0,0,,,0,0,
2039,25.03.1961,9.6,0,7.4,0,5.3,0,0,0,71,0,7.3,0,0,0,,,0.8,471.7,0,0,,,0,0,
2039,26.03.1961,11,0,8,0,5,0,0.7,0,67,0,7.2,0,2.3,0,,,1.3,729.4,0,0,,,0.9,0,
2039,27.03.1961,7.9,0,2,0,0.4,0,1.9,0,71,0,5.2,0,2.3,0,,,1.1,736.7,0,0,,,2.3,0,
2039,28.03.1961,5,0,3.6,0,0,0,1,0,71,0,5.6,0,0.3,0,,,0.8,522.3,0,0,,,1.2,0,
2039,29.03.1961,8.6,0,6.3,0,2.5,0,2.2,0,84,0,8,0,0.6,0,,,0.9,561.7,0,0,,,2.5,0,
2039,30.03.1961,10.1,0,7.8,0,5.5,0,13.4,0,94,0,10.3,0,0.1,0,,,0.9,511.8,0,0,,,14.2,0,
2039,31.03.1961,6.8,0,2.8,0,0.9,0,1.6,0,80,0,6.1,0,1.9,0,,,1.1,720.5,0,0,,,2,0,
2039,01.04.1961,8.6,0,6.4,0,1.2,0,4.8,0,81,0,8,0,0,0,,,0.8,512,0,0,,,5.3,0,
2039,02.04.1961,8.7,0,4.8,0,1.3,0,11.7,0,96,0,8,0,0,0,,,0.9,517.7,0,0,,,12.4,0,
2039,03.04.1961,7.9,0,3.6,0,2,0,5.6,0,83,0,6.7,0,0.1,0,,,0.9,534.8,0,0,,,6.1,0,
2039,04.04.1961,6.6,0,5.1,0,1.9,0,6.5,0,90,0,7.9,0,0,0,,,0.9,529,0,0,,,7.1,0,
2039,05.04.1961,19,0,15.2,0,5.4,0,0.5,0,70,0,11.9,0,3.6,0,,,1.8,951.3,0,0,,,0.7,0,
2039,06.04.1961,23.2,0,17.2,0,11.8,0,0,0,57,0,10.7,0,8.9,0,,,3.1,1575.3,0,0,,,0,0,
2039,07.04.1961,21.9,0,15.4,0,12.4,0,28.6,0,69,0,12.3,0,6.9,0,,,2.7,1352.2,0,0,,,29.6,0,
2039,08.04.1961,12.4,0,5.5,0,4,0,2.4,0,86,0,8,0,0.1,0,,,1,563.2,0,0,,,2.8,0,
2039,09.04.1961,9.5,0,5.4,0,2.2,0,0,0,74,0,6.7,0,9.4,0,,,2.5,1665.7,0,0,,,0,0,
2039,10.04.1961,9.1,0,5.8,0,3.9,0,1.6,0,84,0,7.7,0,0,0,,,1,562.5,0,0,,,1.9,0,
2039,11.04.1961,14.4,0,10.1,0,2.5,0,0,0,75,0,8.8,0,6.9,0,,,2.3,1389.1,0,0,,,0,0,
2039,12.04.1961,17.2,0,12.5,0,6,0,0,0,68,0,9.9,0,9.5,0,,,3,1708.9,0,0,,,0,0,
2039,13.04.1961,20.5,0,14.7,0,10.5,0,0,0,62,0,10.3,0,10.6,0,,,3.5,1851.2,0,0,,,0,0,
2039,14.04.1961,20.6,0,15.4,0,11.6,0,4.1,0,61,0,11.1,0,8,0,,,3,1548.5,0,0,,,4.6,0,
2039,15.04.1961,12.7,0,9.9,0,9.2,0,40.2,0,96,0,11.9,0,0,0,,,1.1,589.5,0,0,,,41.3,0,
2039,16.04.1961,9.9,0,8.4,0,7.2,0,23.8,0,95,0,10.4,0,0,0,,,1.1,594.8,0,0,,,24.7,0,
2039,17.04.1961,14.6,0,11.4,0,7.5,0,0.6,0,88,0,11.9,0,2.7,0,,,1.7,929.4,0,0,,,0.8,0,
2039,18.04.1961,11.6,0,9.8,0,8.6,0,0.4,0,96,0,11.6,0,0,0,,,1.1,605.2,0,0,,,0.6,0,
2039,19.04.1961,14,0,9.7,0,4,0,0,0,79,0,9.5,0,5.5,0,,,2.2,1286.4,0,0,,,0,0,
2039,20.04.1961,17.6,0,13.6,0,9,0,0,0,60,0,9.5,0,5.4,0,,,2.4,1281.7,0,0,,,0,0,
2039,21.04.1961,15,0,11.2,0,8.7,0,0,0,85,0,11.5,0,0.2,0,,,1.2,645.3,0,0,,,0,0,
2039,22.04.1961,20,0,14.4,0,7.3,0,5.2,0,75,0,12.4,0,7.5,0,,,2.9,1557.4,0,0,,,5.7,0,
2039,23.04.1961,18.2,0,12.8,0,10.2,0,4.2,0,84,0,12.8,0,0.7,0,,,1.4,717.8,0,0,,,4.7,0,
2039,24.04.1961,15.1,0,12,0,10.2,0,2.4,0,88,0,12.4,0,0.7,0,,,1.4,723,0,0,,,2.8,0,
2039,25.04.1961,16,0,11.5,0,9,0,0.2,0,82,0,11.3,0,4,0,,,2.1,1142.2,0,0,,,0.4,0,
2039,26.04.1961,16.4,0,11,0,4.2,0,10,0,87,0,11.3,0,3.8,0,,,2,1123.5,0,0,,,10.7,0,
2039,27.04.1961,16,0,11.6,0,10.1,0,0,0,75,0,10.4,0,5.1,0,,,2.4,1293.9,0,0,,,0,0,
2039,28.04.1961,13.1,0,9.8,0,5.6,0,4.4,0,83,0,10.1,0,3.3,0,,,1.8,1072.5,0,0,,,4.9,0,
2039,29.04.1961,11,0,10,0,7.3,0,5.8,0,95,0,11.5,0,0,0,,,1.2,659.1,0,0,,,6.3,0,
2039,30.04.1961,10.6,0,9.2,0,7.6,0,4.3,0,98,0,11.2,0,0,0,,,1.2,663.7,0,0,,,4.8,0,
2039,01.05.1961,13.3,0,9,0,7.6,0,0.3,0,94,0,11.1,0,0.7,0,,,1.4,757.6,0,0,,,0.5,0,
2039,02.05.1961,14.6,0,11.9,0,7.6,0,0.4,0,75,0,10.4,0,2.3,0,,,1.7,967.3,0,0,,,0.6,0,
2039,03.05.1961,16,0,11,0,9,0,0.8,0,72,0,9.5,0,7,0,,,2.8,1576.3,0,0,,,1.1,0,
2039,04.05.1961,19.1,0,15.3,0,8.3,0,2.7,0,65,0,11.3,0,5.2,0,,,2.5,1351.1,0,0,,,3.1,0,
2039,05.05.1961,22,0,16,0,13.2,0,8.2,0,74,0,14.1,0,4.2,0,,,2.5,1227.9,0,0,,,8.8,0,
2039,06.05.1961,17.5,0,13.5,0,11.3,0,10.8,0,86,0,13.6,0,4.6,0,,,2.4,1285.2,0,0,,,11.5,0,
2039,07.05.1961,14.1,0,10.4,0,9,0,16.9,0,79,0,10.3,0,4.9,0,,,2.4,1329.7,0,0,,,17.7,0,
2039,08.05.1961,13.3,0,7.7,0,6,0,17.7,0,89,0,9.3,0,8,0,,,2.9,1738.5,0,0,,,18.5,0,
2039,09.05.1961,10.5,0,7.3,0,5.4,0,16.4,0,96,0,9.9,0,1.8,0,,,1.6,936.5,0,0,,,17.2,0,
2039,10.05.1961,10.1,0,6.9,0,5.6,0,13.8,0,88,0,8.8,0,1.3,0,,,1.5,875.5,0,0,,,14.6,0,
2039,11.05.1961,11,0,6.3,0,5,0,4.9,0,92,0,8.8,0,5.2,0,,,2.3,1390.4,0,0,,,5.4,0,
2039,12.05.1961,8.6,0,7.8,0,6,0,11.3,0,90,0,9.5,0,0,0,,,1.2,713.2,0,0,,,12,0,
2039,13.05.1961,10.6,0,8.4,0,7.5,0,0.3,0,83,0,9.2,0,1.2,0,,,1.5,874.6,0,0,,,0.5,0,
2039,14.05.1961,11.5,0,6.5,0,4.9,0,4.4,0,71,0,6.9,0,5.5,0,,,2.4,1445.1,0,0,,,4.9,0,
2039,15.05.1961,12.4,0,8.8,0,3.5,0,3.4,0,90,0,10.4,0,2.6,0,,,1.8,1067.2,0,0,,,3.8,0,
2039,16.05.1961,12.6,0,9,0,6.9,0,0.4,0,86,0,9.9,0,1.7,0,,,1.7,952.2,0,0,,,0.6,0,
2039,17.05.1961,16.3,0,10.5,0,6.5,0,0,0,75,0,9.5,0,5.5,0,,,2.6,1459.5,0,0,,,0,0,
2039,18.05.1961,16,0,9.3,0,3.5,0,0,0,73,0,8.5,0,9,0,,,3.2,1928.6,0,0,,,0,0,
2039,19.05.1961,12.3,0,9.4,0,6.1,0,1,0,73,0,8.7,0,3.3,0,,,2,1175.9,0,0,,,1.3,0,
2039,20.05.1961,11.2,0,8.2,0,7.1,0,2.1,0,90,0,10,0,1,0,,,1.5,873.4,0,0,,,2.5,0,
2039,21.05.1961,13.3,0,9,0,6,0,5.5,0,89,0,10.3,0,2.1,0,,,1.8,1023.3,0,0,,,6,0,
2039,22.05.1961,17.5,0,11.3,0,8,0,0,0,82,0,11.1,0,10.4,0,,,3.8,2135.6,0,0,,,0,0,
2039,23.05.1961,15.4,0,9.8,0,5.1,0,0,0,79,0,10.1,0,4.3,0,,,2.3,1324.3,0,0,,,0,0,
2039,24.05.1961,15.5,0,10.1,0,5.5,0,0,0,74,0,9.3,0,7.3,0,,,3,1729.8,0,0,,,0,0,
2039,25.05.1961,20.5,0,14.4,0,4.9,0,0,0,72,0,11.7,0,11.9,0,,,4.2,2351,0,0,,,0,0,
2039,26.05.1961,16.7,0,10.6,0,7.2,0,29.1,0,86,0,11.7,0,1.4,0,,,1.7,945,0,0,,,30.1,0,
2039,27.05.1961,7.2,0,4.6,0,4.4,0,4,0,95,0,8.1,0,0,0,,,1.2,759.4,0,0,,,4.5,0,
2039,28.05.1961,11.5,0,7.5,0,4.5,0,2.9,0,77,0,8,0,2.7,0,,,1.9,1125.4,0,0,,,3.3,0,
2039,29.05.1961,7.6,0,5.8,0,5,0,19.2,0,94,0,8.7,0,0,0,,,1.3,764,0,0,,,20.1,0,
2039,30.05.1961,7,0,6.4,0,5,0,16.2,0,95,0,8.9,0,0,0,,,1.2,766.2,0,0,,,17,0,
2039,31.05.1961,10.1,0,9.2,0,6.9,0,0.7,0,86,0,10.1,0,0,0,,,1.3,768.4,0,0,,,0.9,0,
2039,01.06.1961,23.4,0,15.2,0,5.6,0,0,0,82,0,14,0,6.5,0,,,3.1,1649.6,0,0,,,0,0,
2039,02.06.1961,17.6,0,13.3,0,12.4,0,0,0,83,0,12.9,0,2.7,0,,,2.2,1137.9,0,0,,,0,0,
2039,03.06.1961,18.2,0,14.2,0,12,0,0,0,76,0,12.5,0,6.4,0,,,3.1,1641.5,0,0,,,0,0,
2039,04.06.1961,23.8,0,17.6,0,11.8,0,0,0,85,0,16.8,0,8.6,0,,,3.8,1942.3,0,0,,,0,0,
2039,05.06.1961,24.6,0,17.7,0,12.4,0,0.5,0,82,0,16.8,0,13.2,0,,,5.1,2569.3,0,0,,,0.7,0,
2039,06.06.1961,25,0,18.3,0,11.6,0,0,0,77,0,16.1,0,6.7,0,,,3.4,1689.2,0,0,,,0,0,
2039,07.06.1961,23,0,17,0,11.7,0,7,0,83,0,16.4,0,7,0,,,3.4,1732.1,0,0,,,7.6,0,
2039,08.06.1961,20.6,0,15.4,0,13.3,0,0.2,0,78,0,13.9,0,1.2,0,,,1.9,945.1,0,0,,,0.4,0,
2039,09.06.1961,19.3,0,15.8,0,11.6,0,54,0,81,0,15.1,0,0,0,,,1.6,783.1,0,0,,,55.3,0,
2039,10.06.1961,14.2,0,11.4,0,8.4,0,1.2,0,87,0,11.6,0,4.2,0,,,2.4,1356.2,0,0,,,1.5,0,
2039,11.06.1961,18.9,0,13.7,0,11,0,7.2,0,77,0,12.5,0,5.2,0,,,2.8,1493.8,0,0,,,7.8,0,
2039,12.06.1961,18.2,0,12.8,0,10.3,0,2,0,78,0,11.7,0,1,0,,,1.8,922.6,0,0,,,2.4,0,
2039,13.06.1961,16.6,0,12.7,0,10.6,0,12.1,0,84,0,12.7,0,0.2,0,,,1.6,814.4,0,0,,,12.8,0,
2039,14.06.1961,13.6,0,11.6,0,10.6,0,0.7,0,84,0,11.6,0,9,0,,,3.5,2015.7,0,0,,,0.9,0,
2039,15.06.1961,16,0,10.4,0,6.2,0,0,0,74,0,9.5,0,14.5,0,,,4.7,2767.4,0,0,,,0,0,
2039,16.06.1961,20,0,14,0,6,0,0,0,66,0,10.7,0,8.2,0,,,3.4,1908.5,0,0,,,0,0,
2039,17.06.1961,23.4,0,18.6,0,10.6,0,0,0,58,0,12.7,0,11.1,0,,,4.5,2305.2,0,0,,,0,0,
2039,18.06.1961,26.6,0,20.1,0,15,0,4,0,71,0,17.1,0,12.6,0,,,5.2,2510.6,0,0,,,4.5,0,
2039,19.06.1961,18.3,0,14.3,0,9.5,0,0,0,63,0,10.3,0,12,0,,,4.4,2429.2,0,0,,,0,0,
2039,20.06.1961,19.3,0,13.4,0,6.2,0,0,0,73,0,11.1,0,8.9,0,,,3.6,2006,0,0,,,0,0,
2039,21.06.1961,18.7,0,12.6,0,10,0,0,0,71,0,10.5,0,11.5,0,,,4.3,2361.3,0,0,,,0,0,
2039,22.06.1961,24,0,18.6,0,7.7,0,0,0,53,0,11.5,0,13.3,0,,,4.9,2607.1,0,0,,,0,0,
2039,23.06.1961,23,0,18,0,13,0,0,0,65,0,13.5,0,13.3,0,,,5.1,2606.8,0,0,,,0,0,
2039,24.06.1961,26,0,19.4,0,14.5,0,0,0,65,0,14.5,0,14.3,0,,,5.6,2742.9,0,0,,,0,0,
2039,25.06.1961,28,0,21.6,0,17.2,0,0,0,59,0,15.3,0,11.3,0,,,5,2332.7,0,0,,,0,0,
2039,26.06.1961,30,0,22.8,0,13,0,7.4,0,63,0,17.2,0,1.8,0,,,2.3,1035,0,0,,,8,0,
2039,27.06.1961,22.1,0,15.9,0,13.7,0,2.6,0,81,0,15.6,0,8.2,0,,,3.8,1907.9,0,0,,,3,0,
2039,28.06.1961,18,0,13.8,0,9.5,0,0,0,69,0,10.8,0,13,0,,,4.6,2561.8,0,0,,,0,0,
2039,29.06.1961,23.8,0,16.9,0,8,0,0,0,68,0,13.2,0,14.4,0,,,5.2,2751.4,0,0,,,0,0,
2039,30.06.1961,26.3,0,19.7,0,11,0,0,0,63,0,14.7,0,13.7,0,,,5.3,2654.4,0,0,,,0,0,
2039,01.07.1961,28.8,0,21,0,13.1,0,0,0,67,0,16.9,0,13.7,0,,,5.5,2652.6,0,0,,,0,0,
2039,02.07.1961,30,0,22,0,15.3,0,0,0,70,0,18.1,0,13.8,0,,,5.6,2664.3,0,0,,,0,0,
2039,03.07.1961,26.5,0,19.4,0,16.2,0,0,0,72,0,16.8,0,6.4,0,,,3.5,1654.7,0,0,,,0,0,
2039,04.07.1961,17,0,13.2,0,11,0,2,0,86,0,13.9,0,2,0,,,2,1054.3,0,0,,,2.4,0,
2039,05.07.1961,14.1,0,9.8,0,8,0,5.8,0,82,0,10.3,0,4.9,0,,,2.5,1447.1,0,0,,,6.3,0,
2039,06.07.1961,15.2,0,10.9,0,7.7,0,3.5,0,81,0,10.7,0,3.2,0,,,2.2,1214.2,0,0,,,4,0,
2039,07.07.1961,18.8,0,14.4,0,8,0,0,0,67,0,10.9,0,7.4,0,,,3.2,1782.7,0,0,,,0,0,
2039,08.07.1961,19,0,14.7,0,13.1,0,8.5,0,80,0,13.7,0,1.1,0,,,1.9,925.6,0,0,,,9.1,0,
2039,09.07.1961,17.7,0,14.2,0,11.5,0,1.5,0,78,0,12.7,0,4,0,,,2.5,1316.8,0,0,,,1.8,0,
2039,10.07.1961,17.2,0,13.6,0,10.5,0,0,0,68,0,10.5,0,4.4,0,,,2.6,1368.7,0,0,,,0,0,
2039,11.07.1961,23.6,0,18.1,0,13.4,0,0,0,74,0,15.5,0,4.3,0,,,2.8,1352.7,0,0,,,0,0,
2039,12.07.1961,27,0,21.4,0,12.6,0,3.6,0,69,0,17.2,0,9.9,0,,,4.3,2107.1,0,0,,,4.1,0,
2039,13.07.1961,21.5,0,15,0,12.5,0,9.2,0,81,0,14.3,0,5.6,0,,,3,1523,0,0,,,9.9,0,
2039,14.07.1961,18.5,0,13.4,0,9.5,0,1.9,0,81,0,12.7,0,8.4,0,,,3.5,1897.7,0,0,,,2.3,0,
2039,15.07.1961,20.1,0,15.9,0,11.5,0,0.2,0,60,0,10.8,0,10.6,0,,,4.1,2190.5,0,0,,,0.4,0,
2039,16.07.1961,17,0,12.5,0,11.5,0,11.3,0,79,0,11.7,0,2.1,0,,,2,1042.6,0,0,,,12,0,
2039,17.07.1961,18.1,0,13.4,0,10,0,7.4,0,76,0,11.3,0,4.6,0,,,2.6,1375.8,0,0,,,8,0,
2039,18.07.1961,17.5,0,13.7,0,11.8,0,0.3,0,80,0,12.8,0,3.7,0,,,2.4,1251.7,0,0,,,0.5,0,
