STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97069,01.01.1961,,,1.377458147,2,,,0,2,96.45417,2,,,,,2.6,2,,,,,,,0,2,
97069,02.01.1961,,,0.928640607,2,,,0,2,94.683334,2,,,,,3.1,2,,,,,,,0,2,
97069,03.01.1961,,,2.911436846,2,,,0,2,86.90833,2,,,,,3.9,2,,,,,,,0,2,
97069,04.01.1961,,,3.228607618,2,,,1.4,2,94.2,2,,,,,3.5,2,,,,,,,1.7,2,
97069,05.01.1961,,,2.316917581,2,,,1.4,2,92.61667,2,,,,,3.8,2,,,,,,,1.8,2,
97069,06.01.1961,,,2.03327546,2,,,0,2,82.495834,2,,,,,4.3,2,,,,,,,0,2,
97069,07.01.1961,,,2.32358122,2,,,1.7,2,94.27917,2,,,,,4,2,,,,,,,2.1,2,
97069,08.01.1961,,,2.852515776,2,,,1.3,2,93.245834,2,,,,,3.4,2,,,,,,,1.7,2,
97069,09.01.1961,,,3.570660611,2,,,1.4,2,91.75,2,,,,,3.1,2,,,,,,,1.7,2,
97069,10.01.1961,,,3.121297406,2,,,0,2,87.5375,2,,,,,3.1,2,,,,,,,0,2,
97069,11.01.1961,,,1.526470038,2,,,0.8,2,94.2,2,,,,,2.7,2,,,,,,,1.1,2,
97069,12.01.1961,,,-2.037708955,2,,,0,2,86.754166,2,,,,,2.5,2,,,,,,,0,2,
97069,13.01.1961,,,-0.265298654,2,,,0,2,82.51667,2,,,,,2.1,2,,,,,,,0,2,
97069,14.01.1961,,,0.612185888,2,,,6.3,2,92.441666,2,,,,,2.2,2,,,,,,,7.1,2,
97069,15.01.1961,,,-0.772844515,2,,,0,2,97.566666,2,,,,,2.3,2,,,,,,,0,2,
97069,16.01.1961,,,-3.461420769,2,,,0,2,94.42083,2,,,,,2.6,2,,,,,,,0,2,
97069,17.01.1961,,,-5.200228667,2,,,0,2,90.270836,2,,,,,3.4,2,,,,,,,0,2,
97069,18.01.1961,,,-8.425525464,2,,,0,2,78.1625,2,,,,,3.6,2,,,,,,,0,2,
97069,19.01.1961,,,-5.520844103,2,,,0,2,69.57083,2,,,,,3.2,2,,,,,,,0,2,
97069,20.01.1961,,,-3.669073658,2,,,0,2,72.4,2,,,,,2.5,2,,,,,,,0,2,
97069,21.01.1961,,,-1.781885632,2,,,0,2,83.09583,2,,,,,2.1,2,,,,,,,0,2,
97069,22.01.1961,,,0.435600438,2,,,1.4,2,93.316666,2,,,,,2.5,2,,,,,,,1.8,2,
97069,23.01.1961,,,-3.004013405,2,,,1.3,2,95.325,2,,,,,3,2,,,,,,,1.7,2,
97069,24.01.1961,,,-6.768600218,2,,,0,2,93.816666,2,,,,,3.5,2,,,,,,,0,2,
97069,25.01.1961,,,-9.038594266,2,,,0,2,88.54583,2,,,,,4.5,2,,,,,,,0,2,
97069,26.01.1961,,,-12.572165009,2,,,0,2,84.32917,2,,,,,3.4,2,,,,,,,0,2,
97069,27.01.1961,,,-6.049256145,2,,,0,2,77.291664,2,,,,,3,2,,,,,,,0,2,
97069,28.01.1961,,,-4.051074459,2,,,0,2,79.770836,2,,,,,4.4,2,,,,,,,0,2,
97069,29.01.1961,,,2.704774469,2,,,0,2,83.075,2,,,,,5.6,2,,,,,,,0,2,
97069,30.01.1961,,,6.210311522,2,,,6.7,2,87.07083,2,,,,,6.1,2,,,,,,,7.3,2,
97069,31.01.1961,,,5.889245098,2,,,10.3,2,95.808334,2,,,,,5.3,2,,,,,,,11,2,
97069,01.02.1961,,,3.541940983,2,,,6.9,2,91.32083,2,,,,,4.3,2,,,,,,,7.5,2,
97069,02.02.1961,,,2.998135891,2,,,2.5,2,84.7625,2,,,,,3.4,2,,,,,,,3,2,
97069,03.02.1961,,,0.912351269,2,,,2.1,2,98.20417,2,,,,,3.4,2,,,,,,,2.6,2,
97069,04.02.1961,,,1.028623557,2,,,6.1,2,94.49167,2,,,,,3.4,2,,,,,,,6.9,2,
97069,05.02.1961,,,-1.835248824,2,,,2.8,2,91.416664,2,,,,,3.5,2,,,,,,,3.6,2,
97069,06.02.1961,,,1.845636196,2,,,0,2,94.05,2,,,,,3.9,2,,,,,,,0,2,
97069,07.02.1961,,,4.261353563,2,,,2.1,2,88.020836,2,,,,,4.5,2,,,,,,,2.4,2,
97069,08.02.1961,,,3.07792137,2,,,6.5,2,96.03333,2,,,,,4.5,2,,,,,,,7.1,2,
97069,09.02.1961,,,6.641793788,2,,,16.9,2,97.183334,2,,,,,5.2,2,,,,,,,17.8,2,
97069,10.02.1961,,,4.265158089,2,,,5.2,2,92.82083,2,,,,,5.6,2,,,,,,,5.7,2,
97069,11.02.1961,,,6.320893728,2,,,5.1,2,83.6125,2,,,,,4.4,2,,,,,,,5.6,2,
97069,12.02.1961,,,4.713148568,2,,,6.4,2,98.933334,2,,,,,3.8,2,,,,,,,7,2,
97069,13.02.1961,,,5.706097692,2,,,1.1,2,97.870834,2,,,,,1.9,2,,,,,,,1.4,2,
97069,14.02.1961,,,6.563140003,2,,,0,2,96.15833,2,,,,,1.4,2,,,,,,,0,2,
97069,15.02.1961,,,7.776172534,2,,,0,2,79.34583,2,,,,,1.6,2,,,,,,,0,2,
97069,16.02.1961,,,6.934905936,2,,,0,2,92.82083,2,,,,,1.4,2,,,,,,,0,2,
97069,17.02.1961,,,6.313982825,2,,,0,2,86.25,2,,,,,1.3,2,,,,,,,0,2,
97069,18.02.1961,,,5.449475739,2,,,0,2,85.26667,2,,,,,2.1,2,,,,,,,0,2,
97069,19.02.1961,,,5.387545155,2,,,0,2,98.35,2,,,,,2.2,2,,,,,,,0,2,
97069,20.02.1961,,,5.19590302,2,,,0,2,97.870834,2,,,,,1.9,2,,,,,,,0,2,
97069,21.02.1961,,,5.014039183,2,,,0,2,86.541664,2,,,,,2.5,2,,,,,,,0,2,
97069,22.02.1961,,,3.715041318,2,,,0,2,84.9125,2,,,,,2.7,2,,,,,,,0,2,
97069,23.02.1961,,,4.054656748,2,,,0,2,82.558334,2,,,,,2.9,2,,,,,,,0,2,
97069,24.02.1961,,,5.736965277,2,,,0,2,80.51667,2,,,,,3,2,,,,,,,0,2,
97069,25.02.1961,,,4.632304366,2,,,0,2,82.36667,2,,,,,3.2,2,,,,,,,0,2,
97069,26.02.1961,,,4.801092811,2,,,0,2,82.625,2,,,,,3.4,2,,,,,,,0,2,
97069,27.02.1961,,,6.514465918,2,,,0.9,2,87.39167,2,,,,,4,2,,,,,,,1.1,2,
97069,28.02.1961,,,7.022421636,2,,,2.9,2,88.75833,2,,,,,4.3,2,,,,,,,3.3,2,
97069,01.03.1961,,,4.166273759,2,,,2.2,2,94.675,2,,,,,3,2,,,,,,,2.5,2,
97069,02.03.1961,,,5.552018021,2,,,2.5,2,82.85833,2,,,,,2.6,2,,,,,,,2.9,2,
97069,03.03.1961,,,6.121376031,2,,,1.8,2,99.3125,2,,,,,1.8,2,,,,,,,2.1,2,
97069,04.03.1961,,,4.994820878,2,,,0,2,91.504166,2,,,,,1.8,2,,,,,,,0,2,
97069,05.03.1961,,,6.805501404,2,,,0,2,83.02917,2,,,,,1.4,2,,,,,,,0,2,
97069,06.03.1961,,,7.111002135,2,,,0,2,87.15417,2,,,,,1.2,2,,,,,,,0,2,
