STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2202,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2202,02.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
2202,03.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2202,04.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,05.01.1961,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.7,0,
2202,06.01.1961,,,,,,,6.9,0,,,,,,,,,,,4,0,,,8.5,0,
2202,07.01.1961,,,,,,,3.9,0,,,,,,,,,,,7,0,,,4.5,0,
2202,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
2202,09.01.1961,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.7,0,
2202,10.01.1961,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
2202,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2202,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2202,13.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
2202,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
2202,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2202,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,20.01.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
2202,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2202,22.01.1961,,,,,,,2.9,0,,,,,,,,,,,5,0,,,3.7,0,
2202,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2202,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
2202,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2202,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2202,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2202,28.01.1961,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
2202,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
2202,30.01.1961,,,,,,,13.6,0,,,,,,,,,,,3,0,,,14.4,0,
2202,31.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2202,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,02.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
2202,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
2202,04.02.1961,,,,,,,10,0,,,,,,,,,,,4,0,,,12.2,0,
2202,05.02.1961,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
2202,06.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2202,07.02.1961,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4.2,0,
2202,08.02.1961,,,,,,,11.8,0,,,,,,,,,,,3,0,,,13,0,
2202,09.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2202,10.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2202,11.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2202,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2202,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2202,16.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2202,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2202,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2202,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2202,27.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2202,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2202,02.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2202,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2202,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2202,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
2202,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2202,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2202,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2202,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2202,30.03.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
2202,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2202,02.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2202,03.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2202,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,05.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2202,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2202,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2202,11.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2202,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2202,15.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2202,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2202,18.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2202,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2202,21.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,22.04.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
2202,23.04.1961,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
2202,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2202,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2202,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2202,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,04.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2202,05.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2202,06.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2202,07.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2202,08.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2202,09.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2202,10.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2202,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2202,12.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2202,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2202,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2202,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2202,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2202,27.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2202,28.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2202,29.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2202,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2202,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2202,02.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2202,03.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2202,04.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2202,05.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2202,06.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2202,07.06.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
2202,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.06.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
2202,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2202,12.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2202,13.06.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
2202,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2202,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2202,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.07.1961,,,,,,,30.1,0,,,,,,,,,,,0,0,,,31.1,0,
2202,04.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2202,05.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2202,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2202,09.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2202,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2202,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,14.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2202,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2202,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,18.07.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
2202,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2202,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2202,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.07.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
2202,28.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2202,29.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2202,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2202,02.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2202,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2202,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2202,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2202,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2202,10.08.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2202,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2202,15.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2202,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2202,17.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2202,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2202,19.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2202,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2202,22.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2202,23.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2202,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2202,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2202,07.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2202,08.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2202,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2202,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2202,14.09.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2202,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2202,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2202,01.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2202,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2202,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2202,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,17.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2202,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2202,24.10.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
2202,25.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2202,26.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2202,27.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2202,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2202,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2202,03.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2202,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
2202,07.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2202,08.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2202,09.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2202,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2202,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
