STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
106,01.01.1961,1,2,-0.2,2,-1.5,2,0,2,97,2,5.8,2,0.4,2,1.9,2,0.3,142.4,40,2,7.6,2,0,2,0.1
106,02.01.1961,0.4,2,0.1,2,-1.6,2,10.4,2,91,2,5.4,2,0.3,2,3.5,2,0.3,143.8,38,2,12.6,2,11.5,2,0.2
106,03.01.1961,3.7,2,1.3,2,0.1,2,3.6,2,95,2,6.4,2,0,2,4.2,2,0.3,131.4,35,2,16.3,2,4.2,2,0.2
106,04.01.1961,1.7,2,0.9,2,-1,2,6.3,2,90,2,5.8,2,0.4,2,3.4,2,0.3,146.7,34,2,10.5,2,7.1,2,0.2
106,05.01.1961,1.3,2,-0.3,2,-1,2,3.4,2,99,2,5.9,2,0,2,3,2,0.3,129.7,38,2,11.3,2,4,2,0.1
106,06.01.1961,-0.1,2,-0.8,2,-1.9,2,7.8,2,94,2,5.3,2,0.1,2,4.1,2,0.3,131.2,41,2,13.2,2,9.6,2,0.2
106,07.01.1961,0.4,2,0,2,-0.7,2,2.3,2,100,2,6.1,2,0,2,2.6,2,0.3,132.9,44,2,9.8,2,2.8,2,0
106,08.01.1961,1.2,2,0.4,2,-1.1,2,6.5,2,99,2,6.1,2,0,2,3.1,2,0.3,134.7,46,2,11.7,2,7.4,2,0.1
106,09.01.1961,1.4,2,0.3,2,-0.3,2,7.6,2,100,2,6.3,2,0,2,2.9,2,0.3,136.5,47,2,10,2,8.5,2,0
106,10.01.1961,1.2,2,0.7,2,-1,2,8.7,2,99,2,6.2,2,0.1,2,2.9,2,0.3,143.4,48,2,8.8,2,9.7,2,0.1
106,11.01.1961,1.2,2,-3.3,2,-5.5,2,0.5,2,97,2,4.8,2,0.8,2,2,2,0.3,180.4,49,2,7.3,2,0.7,2,0.1
106,12.01.1961,-1.2,2,-6.4,2,-9.9,2,0,2,88,2,3.7,2,4.5,2,1.2,2,0.4,374.5,49,2,3.9,2,0,2,0
106,13.01.1961,0.1,2,-1.3,2,-9.6,2,7.3,2,86,2,4.5,2,0,2,1.7,2,0.2,150,50,2,7.5,2,9,2,0.2
106,14.01.1961,0.9,2,-0.8,2,-1.7,2,2.7,2,99,2,5.8,2,0,2,1.6,2,0.3,147.2,52,2,7,2,3.4,2,0.1
106,15.01.1961,0.6,2,-4,2,-6.6,2,0,2,83,2,4,2,4.3,2,2.1,2,0.5,374.4,52,2,7.2,2,0,2,0.1
106,16.01.1961,2.6,2,-6,2,-10.9,2,0,2,80,2,3.4,2,4.3,2,2.5,2,0.5,374.4,51,2,9,2,0,2,0.2
106,17.01.1961,-0.1,2,-4.3,2,-10.8,2,0,2,73,2,3.4,2,5.2,2,2.7,2,0.5,433.5,51,2,9,2,0,2,0.3
106,18.01.1961,-2,2,-7.2,2,-11.7,2,0,2,51,2,1.9,2,5.8,2,2.6,2,0.5,467,49,2,8.8,2,0,2,0.4
106,19.01.1961,-1.3,2,-5.6,2,-12.3,2,0,2,54,2,2.1,2,6.1,2,2,2,0.5,495.8,49,2,7.9,2,0,2,0.3
106,20.01.1961,0.7,2,-1.5,2,-8.8,2,0,2,86,2,4.3,2,2.2,2,2,2,0.4,280.1,47,2,7.7,2,0,2,0.2
106,21.01.1961,1.4,2,0.2,2,-2.2,2,7.9,2,97,2,5.7,2,0.1,2,2,2,0.3,171.6,46,2,6.6,2,8.9,2,0.1
106,22.01.1961,1.1,2,0.1,2,-0.7,2,3,2,99,2,6,2,0,2,2.3,2,0.3,169,48,2,6.7,2,3.6,2,0.1
106,23.01.1961,-0.1,2,-2.7,2,-4.6,2,3.2,2,98,2,5,2,0.1,2,1.8,2,0.3,172.1,50,2,5.9,2,4.1,2,0.1
106,24.01.1961,-4.2,2,-6.9,2,-8.5,2,1.6,2,89,2,3.1,2,0.1,2,2.4,2,0.2,181.2,52,2,7.6,2,2.1,2,0.2
106,25.01.1961,-6.6,2,-10.8,2,-12.9,2,0.6,2,86,2,2.5,2,2.4,2,3.6,2,0.3,333.6,52,2,11.3,2,0.8,2,0.2
106,26.01.1961,-4.7,2,-10.1,2,-16.8,2,0,2,70,2,1.8,2,5.7,2,2.5,2,0.4,514.4,51,2,9.3,2,0,2,0.2
106,27.01.1961,-3,2,-7.5,2,-16.3,2,0,2,82,2,2.8,2,5.7,2,2,2,0.5,546.9,51,2,10.4,2,0,2,0.2
106,28.01.1961,1.6,2,-0.9,2,-6.8,2,1.7,2,85,2,4.6,2,1.7,2,3.6,2,0.4,294.5,49,2,13.9,2,2.2,2,0.3
106,29.01.1961,3.6,2,3,2,-0.4,2,17.9,2,93,2,6.6,2,0.2,2,4.9,2,0.4,198.8,44,2,18.1,2,19.4,2,0.3
106,30.01.1961,4.6,2,3.4,2,2.2,2,15.7,2,99,2,7.7,2,0,2,4.8,2,0.4,196.2,34,2,18.5,2,16.6,2,0.1
106,31.01.1961,4.3,2,1.7,2,0.9,2,5.3,2,98,2,6.9,2,0,2,2.9,2,0.4,199.9,26,2,17.3,2,6.1,2,0.2
106,01.02.1961,2.7,2,1,2,0.1,2,4.5,2,99,2,6.1,2,0,2,3.7,2,0.4,203.7,24,2,16.6,2,5.2,2,0.1
106,02.02.1961,1,2,-0.6,2,-1.3,2,1.7,2,98,2,5.8,2,0,2,2.6,2,0.4,207.6,25,2,12.5,2,2.1,2,0.2
106,03.02.1961,-0.3,2,-1.3,2,-2.5,2,3.7,2,98,2,5.4,2,0.1,2,2.1,2,0.4,218.3,27,2,8.7,2,4.7,2,0.2
106,04.02.1961,-0.2,2,-1.2,2,-2.7,2,12.7,2,99,2,5.5,2,0,2,3.4,2,0.4,222.5,33,2,13.4,2,15.4,2,0.1
106,05.02.1961,0,2,-2.2,2,-3.9,2,1.8,2,93,2,4.7,2,4.3,2,2.3,2,0.7,516.7,40,2,11.3,2,2.3,2,0.2
106,06.02.1961,4.6,2,3.2,2,-2.1,2,1.4,2,99,2,7.2,2,0,2,4,2,0.4,230.9,41,2,17,2,1.7,2,0.2
106,07.02.1961,3.7,2,1.5,2,0.9,2,10.8,2,98,2,6.5,2,0.1,2,4.3,2,0.4,235.3,33,2,16.4,2,11.9,2,0.2
106,08.02.1961,3,2,2.3,2,0.7,2,13.6,2,98,2,6.8,2,0.4,2,3.3,2,0.5,261.2,27,2,12.4,2,14.9,2,0.2
106,09.02.1961,6,2,4,2,2.5,2,17.2,2,100,2,8.3,2,0,2,4.3,2,0.5,236.9,21,2,16,2,18.1,2,0.1
106,10.02.1961,3.5,2,2.5,2,1.4,2,0,2,96,2,6.6,2,0.4,2,3.5,2,0.5,263.4,13,2,12.8,2,0,2,0.2
106,11.02.1961,4.4,2,3.3,2,1.7,2,30.1,2,98,2,7.5,2,0.1,2,3.3,2,0.5,253.3,9,2,14.3,2,31.2,2,0.2
106,12.02.1961,4.4,2,2.2,2,1.3,2,6.1,2,97,2,6.8,2,0.1,2,3.1,2,0.5,258,4,2,14.2,2,6.9,2,0.2
106,13.02.1961,4.6,2,3.4,2,1.6,2,2.7,2,99,2,7.8,2,0,2,1.7,2,0.5,255.1,3,2,6.6,2,3.1,2,0.2
106,14.02.1961,10.5,2,4,2,0.5,2,0,2,88,2,7.4,2,6.3,2,1.3,2,1.2,777.1,2,2,4,2,0,2,0.4
106,15.02.1961,13,2,5.6,2,0.7,2,0,2,80,2,7.5,2,6.7,2,1.6,2,1.3,780.1,2,2,5,2,0,2,0.5
106,16.02.1961,10.5,2,2.8,2,-0.5,2,0,2,90,2,7.2,2,5.3,2,1,2,1.1,680.3,1,2,2.2,2,0,2,0.3
106,17.02.1961,14.6,2,2.9,2,-2.4,2,0,2,78,2,5.4,2,7.6,2,1.1,2,1.4,873.7,1,2,3.1,2,0,2,0.4
106,18.02.1961,9,2,2.6,2,-2,2,2.9,2,87,2,6.6,2,6.9,2,1.7,2,1.3,845,1,2,5.6,2,3.4,2,0.4
106,19.02.1961,5.8,2,4.1,2,0.7,2,0,2,98,2,7.9,2,0.4,2,1.9,2,0.5,308.6,1,2,6.5,2,0,2,0.3
106,20.02.1961,9.1,2,2.2,2,-0.1,2,0,2,93,2,6.9,2,4.2,2,1.3,2,1,652.7,0,2,3.9,2,0,2,0.4
106,21.02.1961,3.7,2,1.2,2,-3.3,2,0,2,93,2,6.2,2,1.6,2,1.8,2,0.6,436.2,0,2,5.9,2,0,2,0.3
106,22.02.1961,11.3,2,2.8,2,-1.6,2,0,2,79,2,5.9,2,7.2,2,2,2,1.4,898.8,0,2,6,2,0,2,0.6
106,23.02.1961,6.9,2,2.2,2,-4.1,2,0,2,85,2,5.8,2,5.9,2,2.2,2,1.1,782.2,0,2,7.3,2,0,2,0.5
106,24.02.1961,11.3,2,8,2,1.2,2,0,2,73,2,7.4,2,1.3,2,2.9,2,0.8,430.3,0,2,8.8,2,0,2,1
106,25.02.1961,14.4,2,9.2,2,4.6,2,0,2,53,2,5.4,2,7.2,2,2.7,2,1.6,924.5,0,2,8.9,2,0,2,1.5
106,26.02.1961,12.1,2,8.8,2,4.3,2,0.5,2,73,2,8,2,7.2,2,2.6,2,1.6,927.1,0,2,8.2,2,0.7,2,1.1
106,27.02.1961,10.7,2,8.3,2,5.8,2,13.1,2,98,2,10.6,2,0.2,2,2.9,2,0.7,343.2,0,2,10.7,2,13.9,2,0.4
106,28.02.1961,10.7,2,3.6,2,0,2,11.7,2,96,2,7.7,2,0,2,3.8,2,0.6,330.8,0,2,14.4,2,12.4,2,0.3
106,01.03.1961,3.4,2,2.2,2,0.3,2,1.3,2,98,2,6.8,2,0.2,2,2.1,2,0.6,354.3,0,2,8.8,2,1.7,2,0.3
106,02.03.1961,5,2,3,2,-0.1,2,6.6,2,94,2,6.9,2,0.9,2,2.5,2,0.7,414.8,0,2,9.5,2,7.5,2,0.4
106,03.03.1961,5.1,2,1.6,2,-0.1,2,1.1,2,97,2,7,2,1.6,2,2.1,2,0.8,504,0,2,8.6,2,1.4,2,0.4
106,04.03.1961,8.9,2,2,2,-3.9,2,0,2,84,2,5.5,2,7.4,2,1.3,2,1.4,1013.7,0,2,4.3,2,0,2,0.6
106,05.03.1961,9.7,2,2.6,2,-1.4,2,0,2,86,2,6.7,2,5.7,2,1.1,2,1.4,893.7,0,2,2.5,2,0,2,0.6
106,06.03.1961,11.7,2,2.8,2,-2.4,2,0,2,82,2,6.3,2,6.5,2,0.9,2,1.5,979.8,0,2,2.1,2,0,2,0.7
106,07.03.1961,13.5,2,3.8,2,-1.6,2,0,2,79,2,6.1,2,7.7,2,1.2,2,1.7,1095.9,0,2,2.8,2,0,2,0.8
106,08.03.1961,15.4,2,3.5,2,-2.2,2,0,2,79,2,6.5,2,8.7,2,1.1,2,1.9,1204.1,0,2,2.2,2,0,2,0.9
106,09.03.1961,18.3,2,5.5,2,-2.4,2,0,2,68,2,5.4,2,8.8,2,1.1,2,2,1236.1,0,2,3.3,2,0,2,1
106,10.03.1961,15.3,2,7.1,2,0.1,2,2,2,77,2,7.5,2,7.7,2,2.1,2,1.8,1111.6,0,2,7.9,2,2.3,2,1.1
106,11.03.1961,8.2,2,5.8,2,4.2,2,0,2,94,2,8.4,2,0.1,2,2.4,2,0.7,401.8,0,2,8.3,2,0,2,0.5
106,12.03.1961,11.4,2,8.2,2,3.2,2,10.7,2,83,2,8.4,2,2.8,2,3.9,2,1.1,666.5,0,2,13.9,2,11.4,2,1
106,13.03.1961,9.1,2,6.8,2,5.8,2,9.9,2,100,2,9.9,2,0,2,3.3,2,0.8,413.3,0,2,10.9,2,10.6,2,0.4
106,14.03.1961,7.7,2,6.9,2,6,2,5,2,98,2,9.4,2,0.1,2,3.1,2,0.8,419.1,0,2,8.5,2,5.5,2,0.4
106,15.03.1961,8.7,2,6.9,2,5.9,2,0.5,2,99,2,9.6,2,0.2,2,2.6,2,0.8,455.5,0,2,7.5,2,0.7,2,0.5
106,16.03.1961,13.9,2,6.7,2,3.9,2,0,2,83,2,8.1,2,7.4,2,2.4,2,2,1180.2,0,2,7.4,2,0,2,1.1
106,17.03.1961,16.6,2,10.8,2,-0.1,2,0,2,65,2,7.1,2,8.9,2,2.4,2,2.2,1356.9,0,2,10.1,2,0,2,1.8
106,18.03.1961,12.8,2,4.1,2,2.1,2,1,2,78,2,6.5,2,5,2,3.4,2,1.6,963.1,0,2,13,2,1.2,2,1.1
106,19.03.1961,2.2,2,-0.2,2,-1.4,2,5,2,92,2,5.5,2,2.1,2,2.9,2,0.9,658,1,2,13.1,2,5.7,2,0.6
106,20.03.1961,0,2,-1,2,-3,2,19.5,2,97,2,5.3,2,0.5,2,3.9,2,0.7,485.8,4,2,17.5,2,23.3,2,0.4
106,21.03.1961,0.4,2,-1.6,2,-2.9,2,8,2,97,2,5.2,2,0.7,2,4.2,2,0.7,523.8,17,2,16.7,2,9.8,2,0.4
106,22.03.1961,1.2,2,-0.6,2,-7.5,2,7.5,2,97,2,5.5,2,3,2,2.8,2,0.9,776.1,23,2,10.9,2,8.4,2,0.5
106,23.03.1961,5.1,2,3.8,2,1,2,1.3,2,98,2,7.6,2,0,2,3.3,2,0.7,460.9,15,2,10,2,1.6,2,0.4
106,24.03.1961,6.1,2,4.8,2,2.5,2,0,2,91,2,7.5,2,0.4,2,3,2,0.8,520.9,6,2,9.4,2,0,2,0.6
106,25.03.1961,7,2,4.6,2,1.4,2,0,2,86,2,7.3,2,0,2,2.1,2,0.8,483.4,1,2,6.7,2,0,2,0.7
106,26.03.1961,8.2,2,5.2,2,0.6,2,1.4,2,83,2,6.9,2,1.5,2,3.5,2,1,653.8,0,2,13.5,2,1.7,2,0.9
106,27.03.1961,5.4,2,-0.4,2,-2,2,3.5,2,89,2,5.2,2,2,2,4.5,2,1,704.8,0,2,16.6,2,4.1,2,0.7
106,28.03.1961,2.1,2,0.9,2,-2.3,2,4.4,2,90,2,5.4,2,0.2,2,5,2,0.7,512,1,2,15.4,2,5.1,2,0.6
106,29.03.1961,4.2,2,3.3,2,0.4,2,9.7,2,98,2,7.3,2,0,2,4.5,2,0.8,495.5,1,2,14.4,2,10.4,2,0.4
106,30.03.1961,7.9,2,6.5,2,3.3,2,32.3,2,100,2,9.4,2,0,2,4,2,0.8,501.3,0,2,13.6,2,33.5,2,0.4
106,31.03.1961,6.7,2,0.7,2,-0.7,2,5,2,93,2,5.9,2,0.8,2,2.6,2,0.9,608.6,0,2,15.1,2,5.7,2,0.6
106,01.04.1961,6.2,2,4.2,2,-1.8,2,8.8,2,97,2,7.8,2,0,2,3.3,2,0.8,512.7,0,2,14.5,2,9.4,2,0.5
106,02.04.1961,5.8,2,4,2,-0.1,2,19.6,2,100,2,7.7,2,0,2,2.1,2,0.8,518.4,1,2,9.3,2,20.5,2,0.5
106,03.04.1961,6.1,2,1.9,2,0.2,2,5.6,2,92,2,6.2,2,0.4,2,2.7,2,0.9,558.5,1,2,10.3,2,6.4,2,0.6
106,04.04.1961,5.8,2,4,2,0.5,2,6.7,2,95,2,7.4,2,0.3,2,2,2,0.9,564.3,0,2,8.2,2,7.3,2,0.6
106,05.04.1961,16,2,12.3,2,4,2,2.4,2,82,2,11.1,2,2.8,2,3.1,2,1.5,871.4,0,2,11.1,2,2.8,2,1.5
106,06.04.1961,20.4,2,14.8,2,6.8,2,0,2,68,2,10.5,2,8.6,2,2.6,2,2.8,1542.5,0,2,9.6,2,0,2,2.5
106,07.04.1961,20,2,13.4,2,9.1,2,17.7,2,77,2,11.5,2,6.3,2,2.6,2,2.5,1295.5,0,2,8.7,2,18.5,2,2
106,08.04.1961,10.9,2,3,2,0.9,2,1.9,2,99,2,7.7,2,0.4,2,2,2,1,599.1,0,2,8,2,2.3,2,0.6
106,09.04.1961,8.2,2,3,2,-1.4,2,0.9,2,82,2,6.1,2,7.5,2,1.8,2,2.1,1490.7,0,2,5.5,2,1.2,2,1.4
106,10.04.1961,8.3,2,5.2,2,1.2,2,1.5,2,83,2,7.4,2,0.9,2,2.2,2,1.1,717.3,0,2,5.3,2,1.8,2,1
106,11.04.1961,14.3,2,7.9,2,0.8,2,0,2,85,2,9.1,2,6,2,1.5,2,2.1,1307.5,0,2,3.5,2,0,2,1.5
106,12.04.1961,14.5,2,8.9,2,2.2,2,0,2,81,2,9.3,2,9.6,2,1.6,2,2.8,1723.1,0,2,4.7,2,0,2,1.9
106,13.04.1961,18.1,2,10.7,2,3.1,2,0,2,76,2,9.7,2,9.2,2,1.8,2,2.9,1697.3,0,2,5.4,2,0,2,2.1
106,14.04.1961,18.2,2,12.3,2,7.2,2,4.9,2,77,2,11,2,7.3,2,2,2,2.7,1490,0,2,7.8,2,5.4,2,2.1
106,15.04.1961,10.5,2,8.3,2,6.7,2,36.7,2,100,2,11.1,2,0.2,2,1.7,2,1.1,602.1,0,2,5.1,2,37.8,2,0.7
106,16.04.1961,8.9,2,7.1,2,5.8,2,11.1,2,100,2,10.1,2,0,2,1.6,2,1.1,607.4,0,2,4.2,2,11.8,2,0.7
106,17.04.1961,14.3,2,9.5,2,5.5,2,1.1,2,89,2,10.4,2,3.8,2,1.2,2,1.9,1089.1,0,2,4,2,1.4,2,1.4
106,18.04.1961,10.9,2,8.2,2,6.8,2,0.6,2,98,2,10.9,2,0.5,2,1.6,2,1.2,667,0,2,4.6,2,0.8,2,0.8
106,19.04.1961,12.6,2,7.8,2,2.1,2,0,2,88,2,9.1,2,4.8,2,1.4,2,2,1213.9,0,2,3.6,2,0,2,1.4
106,20.04.1961,15.2,2,10.3,2,6.3,2,0,2,75,2,9.7,2,4.7,2,2,2,2.1,1196.5,0,2,6.2,2,0,2,1.8
106,21.04.1961,14.5,2,9.8,2,6.8,2,0,2,82,2,10.2,2,2.4,2,1.9,2,1.7,955.7,0,2,5.7,2,0,2,1.4
106,22.04.1961,18.2,2,12.4,2,5,2,4.8,2,79,2,11.3,2,6.5,2,1.8,2,2.6,1471.9,0,2,6.5,2,5.3,2,2.1
106,23.04.1961,15.4,2,10.8,2,8.7,2,4.8,2,90,2,12,2,1.1,2,1.9,2,1.4,768.2,0,2,6.6,2,5.3,2,1.1
106,24.04.1961,13.2,2,9.6,2,7.9,2,0,2,95,2,11.2,2,1,2,1.7,2,1.4,761,0,2,5.3,2,0,2,1
106,25.04.1961,14.6,2,9.6,2,6.4,2,0,2,90,2,10.6,2,3.6,2,1.9,2,1.9,1093,0,2,6.4,2,0,2,1.4
106,26.04.1961,17,2,10.5,2,3.3,2,3.9,2,81,2,10.4,2,7.4,2,2.3,2,2.8,1616,0,2,6.8,2,4.4,2,2.1
106,27.04.1961,11.8,2,8.4,2,6.9,2,1.2,2,92,2,10.1,2,1.4,2,2.4,2,1.4,814.5,0,2,7.5,2,1.5,2,1
106,28.04.1961,11.5,2,7.7,2,3.6,2,5.1,2,88,2,9.3,2,2.5,2,1.5,2,1.6,971.9,0,2,4.9,2,5.6,2,1.2
106,29.04.1961,10.8,2,8.5,2,5.7,2,16.1,2,99,2,10.8,2,0.3,2,2.2,2,1.2,697.6,0,2,5.9,2,16.9,2,0.8
106,30.04.1961,9.8,2,7.9,2,6.3,2,4.1,2,100,2,10.8,2,0.1,2,1.6,2,1.2,689.5,0,2,4.4,2,4.6,2,0.8
106,01.05.1961,11,2,7.7,2,6.5,2,2.1,2,100,2,10.7,2,1,2,1.5,2,1.4,822,0,2,4.6,2,2.5,2,1
106,02.05.1961,11.7,2,9.4,2,5.5,2,2,2,94,2,10.8,2,1.5,2,2.4,2,1.5,865.3,0,2,8.1,2,2.4,2,1.1
106,03.05.1961,13.3,2,8.6,2,6.6,2,0.3,2,81,2,9,2,5.3,2,2.5,2,2.4,1384.7,0,2,9,2,0.5,2,1.8
106,04.05.1961,15.7,2,12,2,4.8,2,4.3,2,80,2,11.2,2,3.8,2,1.8,2,2,1171.6,0,2,7.1,2,4.8,2,1.8
106,05.05.1961,18.9,2,13.6,2,10.5,2,8.7,2,85,2,13.8,2,3.7,2,2.8,2,2.2,1164.2,0,2,9.5,2,9.3,2,1.8
106,06.05.1961,14.9,2,11.5,2,9.5,2,12.9,2,95,2,12.6,2,3.2,2,1.9,2,2,1117.7,0,2,9.1,2,13.6,2,1.5
106,07.05.1961,11.4,2,8.1,2,6.7,2,16.6,2,96,2,10.2,2,3.1,2,3,2,1.9,1096.8,0,2,13.1,2,17.4,2,1.2
106,08.05.1961,10,2,5.8,2,3.8,2,26.2,2,95,2,8.5,2,4.3,2,3.7,2,2,1258,0,2,16.7,2,27.2,2,1.2
106,09.05.1961,8,2,5.8,2,3.4,2,18.2,2,100,2,9.1,2,1.2,2,3.9,2,1.3,845.6,0,2,15.2,2,19,2,0.7
106,10.05.1961,6.8,2,4.8,2,3.7,2,16.8,2,98,2,8.2,2,0.7,2,3.5,2,1.2,758.2,0,2,12.4,2,17.6,2,0.7
106,11.05.1961,8.9,2,4.8,2,2.6,2,6.4,2,95,2,8.2,2,4,2,2.6,2,1.9,1247.2,0,2,9.1,2,7,2,1.2
106,12.05.1961,7.2,2,5.8,2,3.5,2,15.8,2,99,2,8.9,2,0.1,2,2,2,1.2,726.5,0,2,6.7,2,16.6,2,0.8
106,13.05.1961,9.2,2,6.1,2,4.6,2,0.3,2,96,2,8.8,2,1.2,2,2.3,2,1.4,835.5,0,2,8.2,2,0.5,2,0.9
106,14.05.1961,9.5,2,4.7,2,2.3,2,0.4,2,81,2,7.1,2,6.4,2,2.2,2,2.4,1591.2,0,2,7.7,2,0.6,2,1.7
106,15.05.1961,10.8,2,6.2,2,1.3,2,1.9,2,94,2,8.8,2,2.2,2,1.8,2,1.6,1041.3,0,2,7.3,2,2.3,2,1.2
106,16.05.1961,11,2,7.4,2,4.5,2,1.7,2,88,2,9.1,2,4.4,2,2.1,2,2.1,1270.4,0,2,6.6,2,2,2,1.5
106,17.05.1961,13.3,2,7.6,2,3.5,2,0,2,83,2,8.7,2,5.5,2,1.8,2,2.5,1500.2,0,2,6.4,2,0,2,1.8
106,18.05.1961,13.3,2,7.1,2,0.7,2,0,2,77,2,7.8,2,8.2,2,1.6,2,2.9,1863.6,0,2,5.4,2,0,2,2.2
106,19.05.1961,9.9,2,7.1,2,3.4,2,3.8,2,88,2,8.7,2,2.9,2,2.2,2,1.8,1136.6,0,2,7.1,2,4.3,2,1.4
106,20.05.1961,8.8,2,6,2,4.6,2,3.9,2,98,2,9.1,2,0.6,2,1.9,2,1.3,807,0,2,7,2,4.4,2,0.9
106,21.05.1961,10.1,2,6.3,2,3.2,2,3.3,2,94,2,9.1,2,1.8,2,1.5,2,1.6,1023.7,0,2,6.2,2,3.7,2,1.2
106,22.05.1961,15.5,2,9.2,2,4.7,2,0,2,81,2,9.7,2,10.9,2,1.7,2,3.8,2244.2,0,2,5,2,0,2,2.7
106,23.05.1961,14.6,2,8.2,2,3.1,2,0,2,82,2,9.4,2,5.7,2,1.7,2,2.6,1566.1,0,2,4.6,2,0,2,2
106,24.05.1961,13.4,2,7.5,2,2.3,2,0,2,83,2,8.9,2,6.3,2,1.5,2,2.6,1610.2,0,2,3.8,2,0,2,2
106,25.05.1961,18.5,2,12.2,2,1.5,2,0,2,73,2,10.1,2,10.7,2,1.2,2,3.7,2205.1,0,2,3.6,2,0,2,3
106,26.05.1961,16.4,2,9.3,2,4.7,2,14.4,2,90,2,11,2,1.9,2,2.1,2,1.7,972.2,0,2,7.9,2,15.2,2,1.3
106,27.05.1961,6.1,2,3.3,2,2.3,2,4.2,2,99,2,7.6,2,0,2,2.2,2,1.2,759.4,0,2,6.5,2,4.7,2,0.8
106,28.05.1961,9.3,2,5.3,2,2.4,2,2.3,2,87,2,7.7,2,2.7,2,1.4,2,1.7,1085.4,0,2,4.2,2,2.7,2,1.3
106,29.05.1961,5.7,2,3.9,2,3.1,2,14.7,2,98,2,8,2,0.1,2,1.9,2,1.2,777.6,0,2,5.2,2,15.5,2,0.8
106,30.05.1961,5.3,2,4.6,2,3.1,2,17.4,2,100,2,8.5,2,0,2,2.5,2,1.2,766.3,0,2,7.4,2,18.2,2,0.8
106,31.05.1961,8.8,2,6.7,2,4.9,2,1.9,2,100,2,10,2,0.1,2,1.9,2,1.3,795.5,0,2,6.2,2,2.3,2,0.9
106,01.06.1961,21.7,2,14.4,2,3.7,2,6.3,2,82,2,13.6,2,4.9,2,1.8,2,2.6,1420.4,0,2,7.3,2,6.9,2,2.3
106,02.06.1961,14.7,2,11.3,2,9.8,2,4.3,2,94,2,12.9,2,2,2,2.9,2,1.8,1002.8,0,2,7.8,2,4.8,2,1.3
106,03.06.1961,14.9,2,11.4,2,9.1,2,0,2,94,2,12.4,2,1.9,2,2,2,1.9,1031.9,0,2,5.1,2,0,2,1.4
106,04.06.1961,21.2,2,15.5,2,8.8,2,0,2,85,2,14.9,2,8.6,2,1.9,2,3.7,1970.7,0,2,5.5,2,0,2,3
106,05.06.1961,22,2,16,2,10.9,2,3.4,2,84,2,15.5,2,6.1,2,1.3,2,3.1,1606.4,0,2,5.3,2,3.8,2,2.6
106,06.06.1961,22.2,2,15,2,9.6,2,0,2,86,2,15.4,2,8.3,2,1.4,2,3.6,1907.8,0,2,4.8,2,0,2,2.9
106,07.06.1961,21.9,2,16.1,2,8.8,2,16.2,2,83,2,15.2,2,8,2,1.4,2,3.5,1869.2,0,2,5.5,2,17,2,2.9
106,08.06.1961,18.1,2,13.9,2,11.1,2,0,2,84,2,13.4,2,5.5,2,1.6,2,2.9,1558,0,2,5.3,2,0,2,2.4
106,09.06.1961,19.2,2,13.8,2,9.5,2,18.8,2,84,2,13.5,2,2.6,2,1.7,2,2.2,1178.2,0,2,5.4,2,19.7,2,2
106,10.06.1961,12.3,2,9.4,2,6.9,2,1.4,2,94,2,11,2,0.6,2,1.9,2,1.5,866,0,2,5.9,2,1.7,2,1.2
106,11.06.1961,17.2,2,12.1,2,8.1,2,3.5,2,82,2,11.7,2,4.6,2,1.6,2,2.6,1412.7,0,2,7,2,4,2,2.1
106,12.06.1961,15.4,2,10.4,2,8.7,2,6,2,97,2,11.6,2,3,2,2.3,2,2.1,1168.4,0,2,9.1,2,6.6,2,1.4
106,13.06.1961,12.9,2,10.4,2,8,2,23.6,2,99,2,12.3,2,0.1,2,2.3,2,1.4,787.1,0,2,8.7,2,24.5,2,1
106,14.06.1961,11.1,2,9.4,2,8.5,2,5.5,2,98,2,11.4,2,0.7,2,2.7,2,1.6,883.5,0,2,8.2,2,6,2,1.1
106,15.06.1961,14.5,2,8.4,2,3.7,2,0,2,80,2,8.9,2,9.6,2,1.6,2,3.4,2072.7,0,2,4.5,2,0,2,2.5
106,16.06.1961,18.3,2,11.5,2,1.6,2,0,2,72,2,9.9,2,13.1,2,1.5,2,4.3,2579.2,0,2,3.4,2,0,2,3.4
106,17.06.1961,21.2,2,15.6,2,5.8,2,0,2,71,2,12.6,2,8,2,1.8,2,3.5,1910.3,0,2,5.4,2,0,2,3.2
106,18.06.1961,23.3,2,18,2,10.9,2,5.7,2,79,2,15.9,2,9.9,2,2.6,2,4.1,2129.6,0,2,8.4,2,6.2,2,3.5
106,19.06.1961,16.5,2,11.7,2,8.2,2,0,2,74,2,10.1,2,12.3,2,2.4,2,4.4,2512.9,0,2,8,2,0,2,3.4
106,20.06.1961,17.6,2,11.8,2,2.9,2,0,2,70,2,10,2,11.2,2,1.3,2,3.9,2321.7,0,2,4.6,2,0,2,3.2
106,21.06.1961,16.7,2,10.9,2,6.4,2,0,2,72,2,9.9,2,10.1,2,1.8,2,3.8,2212.5,0,2,6.1,2,0,2,3
106,22.06.1961,21.4,2,16,2,4,2,0,2,64,2,11.4,2,11.1,2,1.7,2,4.1,2294.4,0,2,7.4,2,0,2,3.8
