STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5028,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5028,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5028,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5028,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5028,09.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5028,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5028,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5028,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
5028,14.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
5028,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,21.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5028,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5028,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
5028,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5028,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5028,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5028,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,29.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5028,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5028,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5028,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5028,02.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5028,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5028,04.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
5028,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5028,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5028,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5028,08.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5028,09.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5028,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5028,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5028,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5028,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5028,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5028,27.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5028,28.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5028,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5028,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5028,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5028,13.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5028,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5028,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
5028,21.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5028,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5028,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5028,28.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
5028,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5028,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5028,31.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5028,01.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5028,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5028,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5028,04.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5028,05.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5028,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5028,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5028,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5028,15.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5028,16.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5028,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5028,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5028,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5028,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5028,05.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5028,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5028,07.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5028,08.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5028,09.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5028,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5028,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5028,12.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5028,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5028,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5028,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5028,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5028,27.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5028,28.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5028,29.05.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
5028,30.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5028,31.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5028,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5028,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5028,08.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5028,09.06.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
5028,10.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5028,11.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5028,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5028,13.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
5028,14.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5028,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5028,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5028,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5028,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5028,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5028,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5028,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5028,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5028,17.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5028,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5028,20.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5028,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5028,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5028,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5028,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5028,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,04.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5028,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5028,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.08.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5028,11.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5028,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5028,15.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5028,16.08.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5028,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5028,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5028,20.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5028,21.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5028,22.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5028,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5028,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5028,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5028,07.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5028,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5028,14.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5028,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5028,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5028,17.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5028,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5028,21.10.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
5028,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5028,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5028,25.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5028,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5028,27.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5028,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,31.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5028,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5028,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5028,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5028,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5028,09.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5028,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.11.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.9,2,
5028,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5028,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5028,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5028,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
