STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6269,01.01.1961,,,,,,,2.3,2,,,,,,,,,,,,,,,3,2,
6269,02.01.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
6269,03.01.1961,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
6269,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
6269,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2.2,2,
6269,06.01.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
6269,07.01.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.8,2,
6269,08.01.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
6269,09.01.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.6,2,
6269,10.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,11.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,12.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,13.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,14.01.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
6269,15.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,16.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,17.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,18.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,19.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
6269,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
6269,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,4.3,2,
6269,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,2,2,
6269,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
6269,25.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,27.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,28.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,29.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,30.01.1961,,,,,,,7,2,,,,,,,,,,,,,,,7.9,2,
6269,31.01.1961,,,,,,,6.3,2,,,,,,,,,,,,,,,7.1,2,
6269,01.02.1961,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
6269,02.02.1961,,,,,,,6,2,,,,,,,,,,,,,,,7.4,2,
6269,03.02.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,3.2,2,
6269,04.02.1961,,,,,,,8.1,2,,,,,,,,,,,,,,,9.9,2,
6269,05.02.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
6269,06.02.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
6269,07.02.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.4,2,
6269,08.02.1961,,,,,,,15.6,2,,,,,,,,,,,,,,,17,2,
6269,09.02.1961,,,,,,,12,2,,,,,,,,,,,,,,,13.2,2,
6269,10.02.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
6269,11.02.1961,,,,,,,11.6,2,,,,,,,,,,,,,,,12.8,2,
6269,12.02.1961,,,,,,,6.5,2,,,,,,,,,,,,,,,7.4,2,
6269,13.02.1961,,,,,,,3.6,2,,,,,,,,,,,,,,,4.2,2,
6269,14.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,15.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,16.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,17.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,18.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,19.02.1961,,,,,,,9.5,2,,,,,,,,,,,,,,,10.6,2,
6269,20.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,21.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,22.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,23.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,24.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,27.02.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
6269,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5.2,2,
6269,01.03.1961,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
6269,02.03.1961,,,,,,,4.6,2,,,,,,,,,,,,,,,5.3,2,
6269,03.03.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
6269,04.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,05.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,06.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,07.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,08.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,09.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,10.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,11.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,12.03.1961,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
6269,13.03.1961,,,,,,,12.6,2,,,,,,,,,,,,,,,13.4,2,
6269,14.03.1961,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
6269,15.03.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
6269,16.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,17.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
6269,19.03.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
6269,20.03.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,6.1,2,
6269,21.03.1961,,,,,,,8.1,2,,,,,,,,,,,,,,,9.9,2,
6269,22.03.1961,,,,,,,2.3,2,,,,,,,,,,,,,,,3,2,
6269,23.03.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
6269,24.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
6269,27.03.1961,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
6269,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
6269,29.03.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
6269,30.03.1961,,,,,,,17.4,2,,,,,,,,,,,,,,,18.3,2,
6269,31.03.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5.2,2,
6269,01.04.1961,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
6269,02.04.1961,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
6269,03.04.1961,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
6269,04.04.1961,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
6269,05.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,06.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,07.04.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
6269,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
6269,09.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,10.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,11.04.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
6269,12.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,13.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,14.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,15.04.1961,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
6269,16.04.1961,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
6269,17.04.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
6269,18.04.1961,,,,,,,20.5,2,,,,,,,,,,,,,,,21.4,2,
6269,19.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,20.04.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
6269,21.04.1961,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
6269,22.04.1961,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
6269,23.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,24.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
6269,28.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,29.04.1961,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
6269,30.04.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
6269,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
6269,02.05.1961,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
6269,03.05.1961,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
6269,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
6269,05.05.1961,,,,,,,15.6,2,,,,,,,,,,,,,,,16.4,2,
6269,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
6269,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
6269,08.05.1961,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
6269,09.05.1961,,,,,,,10.7,2,,,,,,,,,,,,,,,11.4,2,
6269,10.05.1961,,,,,,,8.4,2,,,,,,,,,,,,,,,9,2,
6269,11.05.1961,,,,,,,12.8,2,,,,,,,,,,,,,,,13.5,2,
6269,12.05.1961,,,,,,,12.1,2,,,,,,,,,,,,,,,12.8,2,
6269,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
6269,14.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
6269,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
6269,17.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,18.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,19.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
6269,21.05.1961,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
6269,22.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,23.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,24.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.05.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
6269,27.05.1961,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
6269,28.05.1961,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
6269,29.05.1961,,,,,,,13.8,2,,,,,,,,,,,,,,,14.6,2,
6269,30.05.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
6269,31.05.1961,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
6269,01.06.1961,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
6269,02.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,03.06.1961,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
6269,04.06.1961,,,,,,,8,2,,,,,,,,,,,,,,,8.6,2,
6269,05.06.1961,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
6269,06.06.1961,,,,,,,9.9,2,,,,,,,,,,,,,,,10.6,2,
6269,07.06.1961,,,,,,,15.8,2,,,,,,,,,,,,,,,16.6,2,
6269,08.06.1961,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
6269,09.06.1961,,,,,,,22,2,,,,,,,,,,,,,,,22.9,2,
6269,10.06.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
6269,11.06.1961,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
6269,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
6269,13.06.1961,,,,,,,15,2,,,,,,,,,,,,,,,15.8,2,
6269,14.06.1961,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
6269,15.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,16.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,17.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
6269,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
6269,20.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,21.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,22.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,23.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,24.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.06.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
6269,26.06.1961,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
6269,27.06.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
6269,28.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,29.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,30.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,01.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,02.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,03.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,04.07.1961,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
6269,05.07.1961,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
6269,06.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,07.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,08.07.1961,,,,,,,11.7,2,,,,,,,,,,,,,,,12.4,2,
6269,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
6269,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
6269,11.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,12.07.1961,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
6269,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
6269,14.07.1961,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
6269,15.07.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
6269,16.07.1961,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
6269,17.07.1961,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
6269,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
6269,19.07.1961,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
6269,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
6269,21.07.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
6269,22.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,23.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,24.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,27.07.1961,,,,,,,26,2,,,,,,,,,,,,,,,27,2,
6269,28.07.1961,,,,,,,17.9,2,,,,,,,,,,,,,,,18.7,2,
6269,29.07.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
6269,30.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,31.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,01.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,02.08.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
6269,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
6269,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
6269,05.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,06.08.1961,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
6269,07.08.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
6269,08.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,09.08.1961,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
6269,10.08.1961,,,,,,,10.5,2,,,,,,,,,,,,,,,11.2,2,
6269,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
6269,12.08.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
6269,13.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
6269,15.08.1961,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
6269,16.08.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
6269,17.08.1961,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
6269,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
6269,19.08.1961,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
6269,20.08.1961,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
6269,21.08.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
6269,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
6269,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
6269,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
6269,25.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,27.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,28.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,29.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,30.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,31.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,01.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,02.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,03.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,04.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
6269,06.09.1961,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
6269,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
6269,08.09.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
6269,09.09.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
6269,10.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,11.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,12.09.1961,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
6269,13.09.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
6269,14.09.1961,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
6269,15.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,16.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,17.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,18.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,19.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,20.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,21.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,22.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,23.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,24.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,27.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,28.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,29.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,30.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,01.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,02.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,03.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,04.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,05.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,06.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,07.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
6269,09.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,10.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,11.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,12.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,13.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,14.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,15.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,16.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,17.10.1961,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
6269,18.10.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
6269,19.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,20.10.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
6269,21.10.1961,,,,,,,19.9,2,,,,,,,,,,,,,,,20.8,2,
6269,22.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
6269,24.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.10.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
6269,26.10.1961,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
6269,27.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,28.10.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
6269,29.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,30.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,31.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,01.11.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
6269,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
6269,03.11.1961,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
6269,04.11.1961,,,,,,,3.2,2,,,,,,,,,,,,,,,4.1,2,
6269,05.11.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
6269,06.11.1961,,,,,,,6.5,2,,,,,,,,,,,,,,,7.4,2,
6269,07.11.1961,,,,,,,4.7,2,,,,,,,,,,,,,,,5.4,2,
6269,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
6269,09.11.1961,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
6269,10.11.1961,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
6269,11.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
6269,13.11.1961,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
6269,14.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,15.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,16.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,17.11.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
6269,18.11.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
6269,19.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,20.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,21.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,22.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,23.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,24.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,25.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,26.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,27.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
6269,28.11.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5.2,2,
6269,29.11.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
6269,30.11.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.9,2,
6269,01.12.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
6269,02.12.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
6269,03.12.1961,,,,,,,6.5,2,,,,,,,,,,,,,,,7.4,2,
6269,04.12.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
6269,05.12.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
