STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50141,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50141,02.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50141,03.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50141,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
50141,05.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50141,06.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50141,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
50141,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,9,0,,,2.3,0,
50141,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
50141,10.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50141,11.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50141,12.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50141,13.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50141,14.01.1961,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3.4,0,
50141,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50141,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50141,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50141,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50141,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50141,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50141,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50141,22.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50141,23.01.1961,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
50141,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
50141,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50141,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50141,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50141,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50141,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50141,30.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50141,31.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
50141,01.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50141,02.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50141,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,04.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50141,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,06.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
50141,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50141,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50141,09.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50141,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,11.02.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50141,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50141,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,19.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50141,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50141,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,02.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50141,03.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50141,04.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50141,05.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50141,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
