STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3178,01.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3178,02.01.1961,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.2,0,
3178,03.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.9,0,
3178,04.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3178,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3178,06.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3178,07.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3178,08.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3178,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3178,10.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3178,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,13.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
3178,14.01.1961,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
3178,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3178,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
3178,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3178,22.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3178,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3178,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3178,28.01.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
3178,29.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3178,30.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3178,31.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3178,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3178,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3178,03.02.1961,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
3178,04.02.1961,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
3178,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3178,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3178,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,08.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3178,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3178,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,11.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3178,12.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3178,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3178,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3178,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,28.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3178,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3178,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3178,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,12.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3178,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3178,14.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3178,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3178,20.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3178,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3178,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3178,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3178,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3178,28.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3178,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3178,30.03.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3178,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3178,01.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3178,02.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3178,03.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3178,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3178,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,07.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3178,08.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3178,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3178,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3178,15.04.1961,,,,,,,57,0,,,,,,,,,,,0,0,,,58.3,0,
3178,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,17.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3178,18.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3178,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,20.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3178,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3178,22.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3178,23.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3178,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3178,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3178,29.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3178,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3178,01.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3178,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3178,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,04.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3178,05.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3178,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3178,07.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3178,08.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3178,09.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3178,10.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3178,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,12.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3178,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3178,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3178,20.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3178,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,26.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3178,27.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3178,28.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3178,29.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3178,30.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3178,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3178,01.06.1961,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
3178,02.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3178,03.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3178,04.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3178,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3178,06.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3178,07.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3178,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,09.06.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
3178,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3178,11.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3178,12.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3178,13.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3178,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3178,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3178,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3178,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3178,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3178,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,08.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3178,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,12.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3178,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3178,14.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3178,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3178,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3178,18.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3178,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3178,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3178,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3178,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,27.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3178,28.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3178,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3178,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,02.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3178,03.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3178,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3178,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,06.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3178,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3178,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3178,10.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3178,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3178,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3178,15.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3178,16.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3178,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3178,18.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3178,19.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3178,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3178,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3178,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3178,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3178,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3178,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,03.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3178,04.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3178,05.09.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3178,06.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3178,07.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3178,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3178,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,11.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3178,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3178,14.09.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3178,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3178,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3178,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3178,01.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3178,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,07.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3178,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3178,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3178,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3178,24.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3178,25.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3178,26.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3178,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3178,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,02.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3178,03.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3178,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,06.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3178,07.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3178,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3178,09.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3178,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,11.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3178,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3178,13.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3178,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3178,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3178,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3178,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3178,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
