STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2468,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2468,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
2468,14.01.1961,,,,,,,9.5,0,,,,,,,,,,,4,0,,,10.6,0,
2468,15.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2468,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2468,17.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2468,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2468,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2468,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2468,21.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2468,22.01.1961,,,,,,,7,0,,,,,,,,,,,10,0,,,7.9,0,
2468,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
2468,24.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2468,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2468,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2468,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2468,28.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2468,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
2468,30.01.1961,,,,,,,5,0,,,,,,,,,,,8,0,,,5.5,0,
2468,31.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2468,04.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
2468,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2468,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2468,10.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,11.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2468,12.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2468,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2468,19.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2468,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,01.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2468,13.03.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
2468,14.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2468,20.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,21.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2468,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2468,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,28.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2468,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,30.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2468,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2468,02.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2468,03.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2468,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2468,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2468,16.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2468,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2468,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.05.1961,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
2468,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,07.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,08.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,09.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2468,10.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2468,11.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2468,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2468,27.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2468,28.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2468,29.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2468,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2468,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2468,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2468,04.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2468,05.06.1961,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
2468,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,07.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2468,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.06.1961,,,,,,,32.8,0,,,,,,,,,,,0,0,,,33.9,0,
2468,10.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2468,11.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2468,12.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2468,13.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2468,14.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2468,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2468,19.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2468,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2468,09.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2468,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2468,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,18.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2468,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,20.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2468,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2468,28.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2468,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2468,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2468,11.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,15.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2468,17.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2468,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,21.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,22.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2468,23.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2468,24.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,13.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,14.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,26.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2468,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2468,21.10.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2468,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,28.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,29.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2468,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,04.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2468,07.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,15.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
