STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
406,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
406,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
406,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
406,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
406,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
406,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
406,10.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.01.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
406,14.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
406,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,21.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
406,22.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
406,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
406,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
406,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
406,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
406,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,29.01.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.1,2,
406,30.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
406,31.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
406,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
406,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
406,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,04.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
406,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
406,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
406,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
406,09.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
406,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
406,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
406,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
406,28.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
406,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
406,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
406,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
406,20.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
406,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
406,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,28.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
406,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,30.03.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
406,31.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
406,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
406,03.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
406,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
406,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
406,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
406,08.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
406,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
406,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
406,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
406,28.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
406,29.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
406,30.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
406,01.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
406,02.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
406,03.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
406,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
406,06.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
406,07.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
406,08.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
406,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
406,10.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
406,11.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
406,12.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
406,14.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
406,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
406,27.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
406,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,29.05.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
406,30.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
406,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
406,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
406,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
406,10.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
406,11.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
406,12.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
406,13.06.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
406,14.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
406,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
406,05.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
406,06.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
406,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.07.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
406,09.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
406,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
406,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
406,17.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
406,18.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
406,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,20.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
406,21.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
406,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
406,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
406,28.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
406,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
406,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
406,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
406,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
406,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
406,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
406,11.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
406,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
406,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
406,16.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
406,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
406,18.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
406,19.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
406,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,21.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,22.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
406,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
406,06.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
406,07.09.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
406,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
406,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
406,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
406,14.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
406,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
406,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
406,17.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
406,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
406,21.10.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
406,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
406,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,25.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
406,26.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
406,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
406,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
406,03.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
406,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
406,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
406,10.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
406,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.11.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.4,2,
406,14.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
406,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
406,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,24.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
406,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
406,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
406,27.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
406,28.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
