STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5629,01.01.1961,3.8,0,0.8,0,-0.7,0,0,0,91,0,6,0,3.3,0,1.7,0,0.5,270.6,1,0,8.1,2,0,0,0
5629,02.01.1961,2.6,0,0.7,0,-2.9,0,2.7,0,86,0,5.5,0,2,0,3,0,0.4,214.3,0,0,11.4,2,3.2,0,0.2
5629,03.01.1961,7.5,0,3.6,0,0.4,0,1.4,0,85,0,6.8,0,0,0,4.5,0,0.3,125.3,0,0,15.4,2,1.7,0,0.5
5629,04.01.1961,5.5,0,2.6,0,0.5,0,0,0,83,0,6.3,0,1.6,0,2.8,0,0.4,200.1,0,0,10.2,2,0,0,0.3
5629,05.01.1961,3.5,0,2,0,1,0,0.8,0,85,0,6.1,0,0,0,5.1,0,0.3,128.2,0,0,12.8,2,1.1,0,0.5
5629,06.01.1961,3.8,0,1.6,0,0,0,0,0,73,0,4.9,0,0,0,5.3,0,0.3,129.7,0,0,12.8,2,0,0,0.8
5629,07.01.1961,2.6,0,1.4,0,-0.2,0,1,0,96,0,6.4,0,0,0,3.4,0,0.3,131.4,0,0,12.2,2,1.3,0,0.1
5629,08.01.1961,3.6,0,2.4,0,-0.1,0,1.8,0,91,0,6.4,0,0,0,3.8,0,0.3,133.2,0,0,11.9,2,2.2,0,0.3
5629,09.01.1961,4.3,0,2.8,0,1,0,3.2,0,90,0,6.8,0,0,0,3.8,0,0.3,135,0,0,12.1,2,3.8,0,0.3
5629,10.01.1961,4.4,0,3.1,0,-0.4,0,0.7,0,81,0,6.1,0,0.6,0,3.5,0,0.3,166.3,0,0,10.6,2,0.9,0,0.5
5629,11.01.1961,3.8,0,0.8,0,-0.8,0,1.5,0,87,0,5.9,0,0.8,0,3.2,0,0.3,178.5,0,0,11.7,2,1.9,0,0.3
5629,12.01.1961,1.2,0,-3.2,0,-5.5,0,0,0,85,0,4.3,0,4.9,0,2,0,0.5,386,0,0,8.2,2,0,0,0
5629,13.01.1961,1.2,0,-0.3,0,-6.4,0,1.8,0,86,0,5.1,0,0,0,2.2,0,0.3,143.4,0,0,8.7,2,2.2,0,0.3
5629,14.01.1961,1.8,0,1,0,-0.1,0,5.9,0,95,0,6.3,0,0,0,2.7,0,0.3,145.7,0,0,8.9,2,6.7,0,0.1
5629,15.01.1961,1,0,-2.5,0,-4,0,0,0,92,0,4.8,0,0,0,1.5,0,0.3,148.2,1,0,9,2,0,0,0.1
5629,16.01.1961,-0.4,0,-1.8,0,-5,0,0,0,96,0,5.1,0,0,0,2.7,0,0.3,150.7,1,0,10.2,2,0,0,0.1
5629,17.01.1961,0.2,0,-3.4,0,-6,0,0,0,89,0,4.5,0,6.9,0,4.6,0,0.7,520.3,1,0,11.9,2,0,0,0.1
5629,18.01.1961,-4.4,0,-7.9,0,-9.7,0,0,0,77,0,2.7,0,7.8,0,4.8,0,0.6,576.4,1,0,11.3,2,0,0,0.3
5629,19.01.1961,-2,0,-6.8,0,-11.1,0,0,0,71,0,2.7,0,7.7,0,3.7,0,0.6,579.3,1,0,9.3,2,0,0,0.3
5629,20.01.1961,-0.3,0,-5.3,0,-10.5,0,0,0,67,0,2.8,0,7,0,3,0,0.6,549.1,1,0,8.2,2,0,0,0.3
5629,21.01.1961,1.1,0,-1.8,0,-6.2,0,0.6,0,94,0,5.1,0,0,0,2.3,0,0.3,164.5,1,0,7.9,2,0.8,0,0.2
5629,22.01.1961,2.6,0,0.6,0,-2.8,0,2.4,0,95,0,6,0,0,0,2,0,0.3,167.6,1,0,8,2,2.9,0,0.2
5629,23.01.1961,1.1,0,-2.8,0,-5.6,0,0.9,0,94,0,5.1,0,0,0,3.7,0,0.3,170.7,1,0,9.5,2,1.2,0,0.2
5629,24.01.1961,-4.6,0,-7.4,0,-9,0,0,0,79,0,2.8,0,2.2,0,5,0,0.3,302.5,2,0,10.9,2,0,0,0.4
5629,25.01.1961,-5.1,0,-8.4,0,-10.5,0,0,0,75,0,2.5,0,5.7,0,6.9,0,0.5,514.9,2,0,14.1,2,0,0,0.4
5629,26.01.1961,-7.1,0,-11.4,0,-15,0,0,0,72,0,1.9,0,7.9,0,4.8,0,0.5,655.1,2,0,11,2,0,0,0.3
5629,27.01.1961,-4.4,0,-9.7,0,-17,0,0,0,78,0,2.4,0,6.6,0,2.4,0,0.5,585.9,1,0,9.3,2,0,0,0.2
5629,28.01.1961,-0.8,0,-4.3,0,-9.7,0,0,0,79,0,3.5,0,0.3,0,3.2,0,0.3,206,1,0,12,2,0,0,0.4
5629,29.01.1961,7.5,0,5.5,0,-4.4,0,0.1,0,76,0,6.8,0,2.7,0,7.2,0,0.6,360.1,1,0,17,2,0.2,0,1
5629,30.01.1961,7.8,0,6,0,4.3,0,3.2,0,80,0,7.6,0,0,0,7.9,0,0.4,194.8,0,0,18.3,2,3.6,0,1
5629,31.01.1961,6.1,0,4.6,0,3.4,0,6.1,0,89,0,7.6,0,0,0,3.6,0,0.4,198.6,0,0,17.4,2,6.7,0,0.4
5629,01.02.1961,5,0,3.2,0,0.5,0,0.9,0,84,0,6.4,0,0.4,0,4.8,0,0.4,228.5,0,0,17.8,2,1.1,0,0.6
5629,02.02.1961,4.5,0,1.8,0,0.8,0,4.5,0,87,0,6.1,0,1.9,0,4.2,0,0.6,331.8,0,0,14.1,2,5.2,0,0.4
5629,03.02.1961,2.7,0,1.2,0,-0.2,0,1,0,86,0,5.9,0,0.5,0,3.4,0,0.4,243.8,0,0,11.3,2,1.3,0,0.4
5629,04.02.1961,2.1,0,0.6,0,-0.6,0,5.4,0,89,0,5.7,0,1.1,0,3.6,0,0.5,289,1,0,13,2,6.2,0,0.3
5629,05.02.1961,1.1,0,-2.9,0,-4.8,0,0,0,92,0,4.7,0,3.6,0,3.4,0,0.6,465.9,8,0,13,2,0,0,0.2
5629,06.02.1961,5.5,0,4,0,-4.4,0,0.3,0,89,0,6.9,0,0,0,3.5,0,0.4,222.7,6,0,14.6,2,0.4,0,0.4
5629,07.02.1961,7.9,0,4.6,0,3,0,1.4,0,79,0,6.8,0,2.6,0,7,0,0.7,410.3,0,0,17.1,2,1.7,0,0.9
5629,08.02.1961,6,0,4.1,0,2.8,0,7.4,0,85,0,7.1,0,1.8,0,4.4,0,0.6,359.9,0,0,14.2,2,8,0,0.6
5629,09.02.1961,9.1,0,7.3,0,3,0,8.1,0,88,0,9.2,0,0.1,0,6.1,0,0.5,242.9,0,0,17,2,8.7,0,0.6
5629,10.02.1961,6.8,0,5,0,3,0,0.1,0,85,0,7.5,0,0.3,0,4.3,0,0.5,262.1,0,0,16.8,2,0.2,0,0.6
5629,11.02.1961,6.6,0,5.4,0,3.5,0,2.2,0,87,0,7.7,0,0,0,4.9,0,0.5,244.6,0,0,14,2,2.5,0,0.6
5629,12.02.1961,6.5,0,4,0,2.8,0,0.2,0,93,0,7.7,0,0,0,4.1,0,0.5,249.2,0,0,16.3,2,0.3,0,0.4
5629,13.02.1961,6,0,5,0,2.4,0,0.8,0,97,0,8.4,0,0,0,1.5,0,0.5,253.9,0,0,9.1,2,1,0,0.3
5629,14.02.1961,11.3,0,7,0,4.9,0,0,0,85,0,8.7,0,7.1,0,1.9,0,1.4,804.7,0,0,7,2,0,0,0.5
5629,15.02.1961,14.7,0,8.5,0,2.4,0,0,0,81,0,8.8,0,7.1,0,2.2,0,1.4,816,0,0,8.1,2,0,0,0.6
5629,16.02.1961,8.6,0,6.3,0,5.4,0,0,0,83,0,8,0,0,0,1.6,0,0.5,268.1,0,0,5.8,2,0,0,0.5
5629,17.02.1961,10.8,0,5.4,0,2.1,0,0,0,89,0,7.9,0,7.2,0,1.4,0,1.4,846.6,0,0,5.2,2,0,0,0.4
5629,18.02.1961,8.2,0,3.8,0,-2.1,0,0,0,88,0,7.1,0,7.6,0,2.3,0,1.3,890.3,0,0,8,2,0,0,0.5
5629,19.02.1961,7.6,0,5.9,0,2.4,0,1,0,94,0,8.7,0,0,0,2.7,0,0.5,282.9,0,0,10.2,2,1.2,0,0.4
5629,20.02.1961,9,0,5.6,0,4.4,0,0,0,88,0,8.1,0,2.9,0,2.3,0,0.9,526.8,0,0,8.5,2,0,0,0.5
5629,21.02.1961,9.1,0,5.4,0,3.7,0,0,0,75,0,6.8,0,6.1,0,2.4,0,1.3,801,0,0,9.3,2,0,0,0.8
5629,22.02.1961,9.6,0,3.8,0,-0.2,0,0,0,75,0,6.4,0,9.3,0,3.5,0,1.6,1081,0,0,9.7,2,0,0,0.9
5629,23.02.1961,6.7,0,3,0,0.4,0,0,0,83,0,6.4,0,4.6,0,3.8,0,1.1,694.6,0,0,10.1,2,0,0,0.7
5629,24.02.1961,12.1,0,5.2,0,-1.5,0,0,0,83,0,7.3,0,3,0,3.4,0,0.9,566.4,0,0,9.6,2,0,0,0.7
5629,25.02.1961,12.3,0,5,0,1.5,0,0,0,76,0,6.9,0,9.4,0,3.9,0,1.8,1130.1,0,0,11.2,2,0,0,1
5629,26.02.1961,14.7,0,7.1,0,0,0,0.1,0,80,0,8,0,6.3,0,2.4,0,1.4,871.8,0,0,9.1,2,0.2,0,0.8
5629,27.02.1961,14.5,0,11.1,0,4,0,3.2,0,83,0,11.1,0,1,0,4,0,0.8,413,0,0,11.9,2,3.6,0,1
5629,28.02.1961,13.3,0,6.1,0,3,0,8.2,0,83,0,8.3,0,0,0,6.6,0,0.6,329.8,0,0,18.8,2,8.8,0,0.9
5629,01.03.1961,7.3,0,4.2,0,2.5,0,0.5,0,89,0,7.3,0,1,0,3.2,0,0.7,425.5,0,0,12.7,2,0.7,0,0.5
5629,02.03.1961,8.2,0,5.8,0,1.6,0,0.6,0,79,0,7.2,0,0.4,0,3.9,0,0.7,377.1,0,0,11.8,2,0.8,0,0.9
5629,03.03.1961,8,0,5.2,0,3.7,0,0.2,0,93,0,8.5,0,0.2,0,2.8,0,0.7,364.5,0,0,10.3,2,0.3,0,0.5
5629,04.03.1961,10.8,0,4.7,0,-1.1,0,0,0,78,0,6.5,0,9.6,0,2.3,0,1.9,1243.4,0,0,9.8,2,0,0,1
5629,05.03.1961,9.5,0,4.5,0,0.2,0,0,0,83,0,7.1,0,4.3,0,2.4,0,1.2,760.2,0,0,8.1,2,0,0,0.8
5629,06.03.1961,10.6,0,5.2,0,-0.4,0,0,0,92,0,8.1,0,3.4,0,0.9,0,1.1,684.3,0,0,5.7,2,0,0,0.6
5629,07.03.1961,14.6,0,7.3,0,0.1,0,0,0,76,0,7.5,0,7.5,0,2.6,0,1.8,1083.7,0,0,8.3,2,0,0,1.1
5629,08.03.1961,16.6,0,7.5,0,-0.7,0,0.6,0,65,0,6.3,0,7.5,0,2.1,0,1.8,1095.5,0,0,7.3,2,0.8,0,1.3
5629,09.03.1961,17.9,0,8.5,0,-0.1,0,0,0,68,0,6.8,0,9.3,0,1.6,0,2.1,1281.8,0,0,6.5,2,0,0,1.3
5629,10.03.1961,18.8,0,10.6,0,1.3,0,0,0,66,0,7.9,0,9.5,0,2.3,0,2.3,1314.5,0,0,10.4,2,0,0,1.6
5629,11.03.1961,11.8,0,9.5,0,5.6,0,0,0,75,0,9.1,0,0.4,0,4.6,0,0.8,430.4,0,0,12,2,0,0,1.3
5629,12.03.1961,15,0,11.2,0,5.4,0,1.1,0,70,0,8.9,0,1.9,0,6.9,0,1.1,585.5,0,0,17.3,2,1.4,0,2
5629,13.03.1961,12.5,0,8.3,0,7.1,0,3.7,0,81,0,8.9,0,0,0,5,0,0.8,402.4,0,0,15.4,2,4.1,0,1.1
5629,14.03.1961,11.6,0,10,0,7.7,0,0.9,0,84,0,10.3,0,0.3,0,6.1,0,0.8,438.4,0,0,13.8,2,1.1,0,1.1
5629,15.03.1961,12,0,10.2,0,8.7,0,0,0,88,0,10.8,0,0.3,0,5.2,0,0.9,444.4,0,0,12.9,2,0,0,0.9
5629,16.03.1961,14.9,0,10.2,0,5.5,0,0,0,75,0,9.2,0,8.1,0,4.6,0,2.2,1249.6,0,0,13.8,2,0,0,1.7
5629,17.03.1961,18.5,0,11.8,0,2.7,0,0,0,63,0,7.7,0,7.7,0,2.9,0,2.1,1220.2,0,0,10.6,2,0,0,1.9
5629,18.03.1961,13.1,0,7.2,0,5.1,0,0,0,66,0,7.1,0,2.9,0,5.3,0,1.3,732.7,0,0,17,2,0,0,1.7
5629,19.03.1961,6.3,0,2.5,0,0.2,0,1.1,0,67,0,5.1,0,4.7,0,4.8,0,1.4,929,0,0,15.7,2,1.4,0,1.4
5629,20.03.1961,4.3,0,0.7,0,-4.6,0,11.3,0,83,0,5.2,0,1.3,0,5.9,0,0.8,579.8,0,0,20.1,2,12.5,0,0.8
5629,21.03.1961,4.5,0,1.4,0,-0.4,0,4.6,0,92,0,6.3,0,3.5,0,5.8,0,1.2,820,3,0,21.8,2,5.3,0,0.6
5629,22.03.1961,4.5,0,1.8,0,-3,0,2,0,87,0,5.9,0,6.2,0,4.5,0,1.5,1116.7,1,0,14.5,2,2.4,0,0.9
5629,23.03.1961,8.8,0,6.9,0,3,0,0.4,0,81,0,8,0,0.8,0,5.3,0,0.9,546.2,0,0,14.4,2,0.6,0,1.1
5629,24.03.1961,10.9,0,8.3,0,5.6,0,0,0,75,0,8.3,0,1.2,0,5.6,0,1.1,595.8,0,0,15.1,2,0,0,1.5
5629,25.03.1961,11.1,0,7.9,0,4.9,0,0,0,80,0,8.4,0,2.8,0,4,0,1.3,776.6,0,0,10.6,2,0,0,1.2
5629,26.03.1961,13.8,0,8.6,0,3.6,0,0,0,68,0,7.3,0,6.1,0,5.4,0,1.9,1145.8,0,0,16.4,2,0,0,2
5629,27.03.1961,8.6,0,2.8,0,1.4,0,3.4,0,72,0,5.6,0,6.9,0,8.1,0,1.9,1243.7,0,0,22.4,2,4,0,1.5
5629,28.03.1961,4.5,0,2.8,0,-0.3,0,4.6,0,91,0,6.7,0,1,0,8.1,0,0.9,600,4,0,23.3,2,5.3,0,0.6
5629,29.03.1961,8.8,0,6.5,0,2.9,0,0.4,0,84,0,8,0,0,0,6.9,0,0.8,494.9,0,0,17.3,2,0.6,0,1
5629,30.03.1961,11.2,0,8.3,0,6.3,0,6.6,0,90,0,9.9,0,0,0,6.7,0,0.9,500.6,0,0,16.8,2,7.2,0,0.8
5629,31.03.1961,10.1,0,3.2,0,1.3,0,3.4,0,77,0,5.9,0,4.4,0,4,0,1.6,1002.5,0,0,18.2,2,3.8,0,1.2
5629,01.04.1961,10.4,0,5.6,0,0.2,0,0.8,0,84,0,7.6,0,0.4,0,4.8,0,0.9,557.4,1,0,18.2,2,1.1,0,1
5629,02.04.1961,5.8,0,3,0,2.6,0,6.1,0,92,0,6.9,0,0,0,2.7,0,0.8,517.8,0,0,10.4,2,6.9,0,0.6
5629,03.04.1961,7.4,0,5.5,0,2.8,0,2.9,0,76,0,6.9,0,1.1,0,4.2,0,1,649.5,0,0,13.2,2,3.3,0,1.2
5629,04.04.1961,8.9,0,6.1,0,2.7,0,0.7,0,85,0,8,0,2.2,0,2.9,0,1.3,782.5,0,0,12.3,2,0.9,0,1
5629,05.04.1961,18.1,0,12.2,0,5,0,3.4,0,86,0,12,0,0.8,0,2.7,0,1.2,627.3,0,0,12.4,2,3.8,0,1.1
5629,06.04.1961,23.4,0,16.4,0,10.9,0,0,0,68,0,12.3,0,8.5,0,2.5,0,3,1529,0,0,11.4,2,0,0,2.6
5629,07.04.1961,24.1,0,16.2,0,13.4,0,9.5,0,70,0,12.5,0,8,0,3.4,0,3,1480.9,0,0,12.9,2,10.2,0,2.7
5629,08.04.1961,13.7,0,6.2,0,4,0,4.2,0,90,0,9.1,0,0,0,3.4,0,1,551.5,0,0,13.1,2,4.7,0,0.8
5629,09.04.1961,10.2,0,5.8,0,1.3,0,0,0,66,0,6,0,11.6,0,2.8,0,2.9,1925.5,0,0,10,2,0,0,2.1
5629,10.04.1961,9.2,0,6.6,0,2.7,0,0.3,0,67,0,6.5,0,0,0,4.6,0,0.9,562.5,0,0,11.2,2,0.5,0,1.6
5629,11.04.1961,16.3,0,10.5,0,3.3,0,0,0,58,0,7.3,0,10.5,0,3,0,3.1,1817.8,0,0,9.8,2,0,0,2.7
5629,12.04.1961,18,0,11.2,0,4.3,0,0,0,62,0,8.3,0,11,0,2.2,0,3.3,1888.5,0,0,8.9,2,0,0,2.6
5629,13.04.1961,21.6,0,14.5,0,6.9,0,0,0,70,0,11.1,0,10.3,0,2.2,0,3.4,1815.5,0,0,9.5,2,0,0,2.7
5629,14.04.1961,25.4,0,15.3,0,9.1,0,0.9,0,68,0,11.5,0,10.1,0,3.4,0,3.5,1801.9,0,0,12.8,2,1.2,0,3
5629,15.04.1961,18,0,13.4,0,8.2,0,3.8,0,84,0,12.7,0,2,0,3.4,0,1.6,831.6,0,0,11.2,2,4.3,0,1.5
5629,16.04.1961,13,0,9,0,7.6,0,6.5,0,97,0,11.2,0,0,0,1.9,0,1.1,594.8,0,0,9.3,2,7.1,0,0.8
5629,17.04.1961,16.4,0,11.5,0,8,0,0,0,84,0,11.3,0,4.7,0,1.4,0,2.1,1173.5,0,0,6.7,2,0,0,1.6
5629,18.04.1961,16,0,11.4,0,10.2,0,0,0,85,0,11.7,0,4.7,0,3.3,0,2.2,1180.9,0,0,9.6,2,0,0,1.6
5629,19.04.1961,17,0,11.8,0,6.1,0,0.5,0,65,0,8.8,0,9.1,0,2.2,0,3,1729.1,0,0,8.3,2,0.7,0,2.5
5629,20.04.1961,16.4,0,11.8,0,7.5,0,0,0,61,0,8.3,0,3.6,0,3.9,0,1.9,1059.7,0,0,11.2,2,0,0,2.5
5629,21.04.1961,19.1,0,12.8,0,5.8,0,0,0,55,0,7.9,0,6.7,0,4.2,0,2.6,1450.2,0,0,10.9,2,0,0,3.1
5629,22.04.1961,20.4,0,15,0,8.2,0,0,0,65,0,10.9,0,9.7,0,4.7,0,3.4,1830.9,0,0,12.8,2,0,0,3.4
5629,23.04.1961,19.1,0,15.1,0,9.5,0,0,0,63,0,10.5,0,12,0,4.9,0,3.9,2126.8,0,0,12.5,2,0,0,3.7
5629,24.04.1961,20.7,0,15.6,0,10.3,0,0,0,58,0,10,0,8.2,0,3.7,0,3.2,1661.3,0,0,11,2,0,0,3.4
5629,25.04.1961,17.4,0,10.8,0,7.4,0,0,0,65,0,8.5,0,13.4,0,4.1,0,4.1,2322.2,0,0,11.4,2,0,0,3.2
5629,26.04.1961,19.5,0,12.8,0,4.6,0,0,0,64,0,9.2,0,12.7,0,3.5,0,3.9,2244.2,0,0,10.4,2,0,0,3.3
5629,27.04.1961,17.6,0,12,0,7.5,0,0.2,0,81,0,11.5,0,2.6,0,2.8,0,1.8,978.2,0,0,9.9,2,0.4,0,1.7
5629,28.04.1961,16.2,0,11.8,0,6.8,0,0.3,0,76,0,10.3,0,4,0,2.3,0,2.1,1161.3,0,0,8.8,2,0.5,0,1.9
5629,29.04.1961,17.1,0,12.7,0,9,0,0,0,79,0,11.7,0,5.2,0,4.9,0,2.4,1319.9,0,0,11.8,2,0,0,2.2
5629,30.04.1961,18,0,11.6,0,8.3,0,7.6,0,83,0,11.3,0,1.9,0,2.8,0,1.7,905.8,0,0,9.3,2,8.2,0,1.5
5629,01.05.1961,13.6,0,10.6,0,10.1,0,2.6,0,96,0,12.4,0,0,0,1.7,0,1.3,668.2,0,0,8.5,2,3,0,1
5629,02.05.1961,16.6,0,11.8,0,8.1,0,1.3,0,90,0,12.1,0,3.5,0,2,0,2.1,1121.1,0,0,10.8,2,1.6,0,1.5
5629,03.05.1961,16.7,0,11.6,0,9.7,0,3.9,0,75,0,10.4,0,7.2,0,2.9,0,2.9,1602.1,0,0,13.7,2,4.4,0,2.4
5629,04.05.1961,19.3,0,14.4,0,8.4,0,0.5,0,71,0,11.6,0,9.2,0,2.1,0,3.4,1866.5,0,0,9,2,0.7,0,2.9
5629,05.05.1961,22,0,16,0,10,0,10.7,0,86,0,15.9,0,3.4,0,3.4,0,2.2,1124.7,0,0,12.3,2,11.4,0,1.9
5629,06.05.1961,18,0,14.2,0,12.2,0,3.1,0,87,0,14.3,0,5.2,0,2.5,0,2.6,1363,0,0,11.5,2,3.5,0,2
5629,07.05.1961,15,0,10.9,0,9.5,0,3.2,0,87,0,11.9,0,3.6,0,4.2,0,2.1,1161.1,0,0,16.3,2,3.6,0,1.6
5629,08.05.1961,13.3,0,9.2,0,7,0,12.6,0,87,0,10.4,0,6.5,0,5.2,0,2.6,1543.5,0,0,20.6,2,13.3,0,1.8
5629,09.05.1961,11.6,0,8.8,0,7.1,0,11.7,0,89,0,10.3,0,2.2,0,5.6,0,1.7,988.7,0,0,19.8,2,12.4,0,1.3
5629,10.05.1961,13.5,0,9,0,7.3,0,1.1,0,80,0,9.5,0,5.2,0,5.8,0,2.4,1385.3,0,0,16.9,2,1.4,0,1.9
5629,11.05.1961,13.5,0,7.8,0,6,0,3.1,0,81,0,8.9,0,7.9,0,4.6,0,2.9,1744.2,0,0,13.7,2,3.5,0,2
5629,12.05.1961,11.3,0,8.4,0,3.8,0,0.7,0,88,0,10.1,0,0,0,3.2,0,1.2,713.2,0,0,11.3,2,0.9,0,1.1
5629,13.05.1961,13.6,0,9.6,0,7,0,0,0,89,0,10.7,0,2.9,0,3.8,0,1.9,1098.3,0,0,12.5,2,0,0,1.4
5629,14.05.1961,12.6,0,9.3,0,5.8,0,0,0,68,0,8,0,3.8,0,4.4,0,2.1,1221.2,0,0,13.1,2,0,0,2.2
5629,15.05.1961,13.1,0,8.8,0,5.7,0,2.3,0,91,0,10.4,0,1.1,0,2.6,0,1.5,869.2,0,0,11.3,2,2.7,0,1.2
5629,16.05.1961,12.7,0,9.6,0,5.3,0,0.6,0,86,0,10.3,0,3.9,0,3.7,0,2.1,1243.3,0,0,12,2,0.8,0,1.7
5629,17.05.1961,16,0,11.1,0,7.9,0,0,0,73,0,9.6,0,2.2,0,3.9,0,1.9,1022.2,0,0,12,2,0,0,2
5629,18.05.1961,17.6,0,13,0,7.1,0,0,0,58,0,8.7,0,7.8,0,1.9,0,3.2,1769.5,0,0,9,2,0,0,3
5629,19.05.1961,15.2,0,11.2,0,8.1,0,0,0,71,0,9.5,0,10,0,3.8,0,3.6,2067,0,0,10.5,2,0,0,3
5629,20.05.1961,12.8,0,9.1,0,8.6,0,1.9,0,92,0,10.8,0,0,0,2.1,0,1.4,740.2,0,0,10.8,2,2.3,0,1.1
5629,21.05.1961,18.6,0,13,0,6.2,0,0.3,0,74,0,10.7,0,5.5,0,1.8,0,2.7,1477,0,0,9,2,0.5,0,2.4
5629,22.05.1961,19.1,0,13.4,0,6.7,0,0,0,65,0,9.6,0,12.4,0,3.2,0,4.3,2403,0,0,10.5,2,0,0,3.7
5629,23.05.1961,18.1,0,12.1,0,9.8,0,0,0,68,0,10,0,7.7,0,2.8,0,3.3,1779.3,0,0,9.4,2,0,0,2.8
5629,24.05.1961,15.4,0,11,0,6.4,0,0,0,71,0,9.3,0,4.3,0,2.1,0,2.3,1327.9,0,0,8.5,2,0,0,2.2
5629,25.05.1961,21.4,0,15.1,0,6.1,0,0,0,61,0,10,0,12.5,0,2.2,0,4.4,2431.7,0,0,7.5,2,0,0,3.9
5629,26.05.1961,24,0,16,0,10.4,0,5.5,0,67,0,12,0,6.5,0,4,0,3.2,1630.3,0,0,12.9,2,6,0,3.3
5629,27.05.1961,12.9,0,6.6,0,4.9,0,10.3,0,91,0,9.2,0,0,0,4.2,0,1.3,759.4,0,0,11.3,2,11,0,1
5629,28.05.1961,10.1,0,8,0,4.9,0,1.3,0,89,0,9.5,0,0,0,1.4,0,1.3,761.8,0,0,8.2,2,1.6,0,1.1
5629,29.05.1961,8.8,0,8,0,6.8,0,22.7,0,96,0,10.3,0,0,0,3.5,0,1.3,764.1,0,0,10.4,2,23.6,0,0.9
5629,30.05.1961,9.1,0,7.8,0,6.9,0,10.9,0,98,0,10.5,0,0,0,4.5,0,1.3,766.3,0,0,12.3,2,11.6,0,0.8
5629,31.05.1961,10,0,9.3,0,7,0,5.3,0,98,0,11.2,0,0,0,2.9,0,1.3,768.4,0,0,9.9,2,5.8,0,0.9
5629,01.06.1961,24,0,17.5,0,7.3,0,0,0,71,0,12.9,0,9.5,0,2.6,0,3.9,2055.6,0,0,12.2,2,0,0,3.6
5629,02.06.1961,21.2,0,16,0,13.1,0,0,0,67,0,12.5,0,12.4,0,4.7,0,4.7,2451.4,0,0,11.9,2,0,0,4.2
5629,03.06.1961,22,0,17.9,0,9.7,0,0,0,65,0,13.3,0,9.1,0,2.8,0,3.8,2007.5,0,0,9.9,2,0,0,3.8
5629,04.06.1961,26.9,0,18.8,0,13.4,0,18.8,0,78,0,16.9,0,7.3,0,3.3,0,3.6,1766.1,0,0,10.5,2,19.7,0,3.3
5629,05.06.1961,26.5,0,19.6,0,15,0,0.2,0,75,0,17.7,0,6.1,0,1.9,0,3.4,1605.6,0,0,10.3,2,0.4,0,3.1
5629,06.06.1961,25.7,0,19.3,0,14.9,0,12.6,0,70,0,15.7,0,14.7,0,3.4,0,5.6,2776.2,0,0,10.6,2,13.3,0,4.8
5629,07.06.1961,25.4,0,20,0,14.2,0,0,0,74,0,17.6,0,7.7,0,1.6,0,3.7,1827.4,0,0,10.5,2,0,0,3.4
5629,08.06.1961,22.4,0,17.4,0,14.9,0,0,0,77,0,15.5,0,3.8,0,2.8,0,2.7,1298.8,0,0,10,2,0,0,2.6
5629,09.06.1961,24.4,0,18.8,0,14,0,19.2,0,70,0,15.6,0,9.1,0,2.6,0,4.1,2021.9,0,0,10.4,2,20.1,0,3.8
5629,10.06.1961,16.8,0,12.9,0,10.8,0,5,0,94,0,14,0,0,0,4.2,0,1.5,784.2,0,0,11.8,2,5.5,0,1.2
5629,11.06.1961,20.2,0,16.5,0,12.2,0,2.6,0,72,0,13.3,0,3.9,0,1.6,0,2.6,1316.8,0,0,9.6,2,3,0,2.5
5629,12.06.1961,19.1,0,14.8,0,13,0,6.7,0,77,0,13.1,0,6.2,0,2.5,0,3.1,1631.6,0,0,13.5,2,7.3,0,2.7
5629,13.06.1961,16.9,0,13.5,0,10.8,0,17.4,0,93,0,14.4,0,0.5,0,3.2,0,1.7,855.3,0,0,12.7,2,18.2,0,1.3
5629,14.06.1961,16,0,13.5,0,11.9,0,0.2,0,78,0,12.1,0,1.8,0,5.5,0,2,1033.5,0,0,14.5,2,0.4,0,2.2
5629,15.06.1961,15.5,0,11.1,0,7.8,0,0,0,67,0,9.1,0,7.9,0,3.5,0,3.3,1866.8,0,0,10.9,2,0,0,2.9
5629,16.06.1961,21,0,15.8,0,6,0,0,0,68,0,12,0,13,0,2.3,0,4.6,2563.9,0,0,9.5,2,0,0,4
5629,17.06.1961,24,0,19.2,0,10,0,0,0,58,0,12.7,0,9,0,2.5,0,3.9,2018.5,0,0,9.2,2,0,0,4.1
5629,18.06.1961,27.4,0,20.2,0,14.9,0,1.4,0,68,0,16.1,0,11.6,0,3.8,0,4.9,2374.2,0,0,12.7,2,1.7,0,4.6
5629,19.06.1961,20,0,15.7,0,12.4,0,0,0,60,0,10.8,0,14.9,0,4.2,0,5.3,2825.5,0,0,12.7,2,0,0,4.8
5629,20.06.1961,20.2,0,15.2,0,7.4,0,0,0,65,0,11.5,0,13.7,0,2,0,4.8,2661.9,0,0,8.7,2,0,0,4.1
5629,21.06.1961,20.5,0,15.3,0,10.7,0,0,0,62,0,11.1,0,9.4,0,3,0,3.9,2074.5,0,0,11.8,2,0,0,3.7
5629,22.06.1961,24.8,0,19.3,0,9.6,0,0,0,58,0,12.8,0,12.3,0,2.4,0,4.8,2470.7,0,0,11.8,2,0,0,4.6
