STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4304,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4304,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4304,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
4304,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4304,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,06.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4304,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4304,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4304,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4304,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,13.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
4304,14.01.1961,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
4304,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4304,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4304,20.01.1961,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.1,2,
4304,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4304,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4,2,
4304,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4304,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4304,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4304,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4304,30.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4304,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4304,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4304,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4304,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4304,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4304,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4304,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,08.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4304,09.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4304,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4304,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4304,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4304,19.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4304,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4304,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4304,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4304,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4304,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4304,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4304,20.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4304,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4304,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4304,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4304,30.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4304,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4304,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4304,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4304,03.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4304,04.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4304,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4304,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,07.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4304,08.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4304,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,15.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4304,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4304,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4304,21.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,22.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4304,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4304,27.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4304,28.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,29.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4304,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4304,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4304,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4304,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4304,05.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4304,06.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4304,07.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4304,08.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4304,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4304,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4304,11.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4304,12.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4304,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4304,16.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4304,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4304,21.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4304,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4304,27.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4304,28.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4304,29.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
4304,30.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4304,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,01.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4304,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4304,04.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4304,05.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4304,06.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4304,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4304,08.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4304,09.06.1961,,,,,,,34.7,2,,,,,,,,,,,0,2,,,35.8,2,
4304,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4304,11.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4304,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4304,13.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4304,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4304,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4304,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4304,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4304,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4304,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4304,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4304,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4304,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4304,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4304,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4304,19.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4304,20.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4304,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4304,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,27.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4304,28.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4304,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4304,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4304,02.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4304,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4304,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4304,07.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4304,08.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4304,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4304,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4304,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4304,16.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4304,17.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4304,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4304,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4304,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4304,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4304,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4304,06.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4304,07.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4304,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4304,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4304,12.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4304,13.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4304,14.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4304,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4304,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4304,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4304,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,07.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4304,08.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4304,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4304,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4304,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4304,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4304,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4304,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4304,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4304,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,06.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
4304,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4304,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,13.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4304,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4304,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4304,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4304,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
