STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7285,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
7285,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
7285,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7285,06.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,08.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
7285,09.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
7285,10.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
7285,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7285,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
7285,14.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
7285,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,21.01.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
7285,22.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
7285,23.01.1961,,,,,,,5.1,2,,,,,,,,,,,2,2,,,6.4,2,
7285,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7285,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7285,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7285,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7285,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
7285,29.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
7285,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7285,31.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7285,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7285,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7285,04.02.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
7285,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
7285,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7285,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
7285,08.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
7285,09.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7285,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
7285,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7285,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7285,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7285,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
7285,28.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
7285,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
7285,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7285,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7285,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7285,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7285,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,20.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
7285,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7285,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
7285,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7285,27.03.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9.4,2,
7285,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,3,2,,,3.9,2,
7285,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
7285,30.03.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
7285,31.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
7285,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7285,02.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
7285,03.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,04.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
7285,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,07.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
7285,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7285,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,14.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
7285,15.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
7285,16.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7285,17.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,22.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7285,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
7285,29.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7285,30.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7285,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7285,05.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
7285,06.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
7285,07.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
7285,08.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
7285,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
7285,10.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
7285,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7285,12.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
7285,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,14.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,15.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7285,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7285,21.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7285,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
7285,27.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,29.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
7285,30.05.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
7285,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7285,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
7285,06.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7285,07.06.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
7285,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,09.06.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
7285,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
7285,11.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7285,13.06.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
7285,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
7285,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7285,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7285,05.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
7285,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
7285,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7285,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7285,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
7285,13.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
7285,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
7285,17.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
7285,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7285,19.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
7285,20.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
7285,21.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7285,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7285,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7285,27.07.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
7285,28.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7285,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
7285,03.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
7285,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7285,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,06.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
7285,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7285,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7285,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7285,12.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,13.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7285,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7285,15.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
7285,16.08.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
7285,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7285,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7285,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,21.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
7285,22.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
7285,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7285,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7285,06.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
7285,07.09.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
7285,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,12.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7285,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
7285,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
7285,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,01.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
7285,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
7285,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,17.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
7285,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
7285,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,24.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
7285,25.10.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
7285,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,31.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7285,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7285,02.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7285,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
7285,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7285,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,06.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
7285,07.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
7285,08.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
7285,09.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
7285,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.11.1961,,,,,,,31.5,2,,,,,,,,,,,0,2,,,32.7,2,
7285,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7285,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
