STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
414,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
414,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
414,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
414,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
414,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
414,09.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
414,10.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
414,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
414,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
414,14.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
414,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.01.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.8,2,
414,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
414,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
414,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
414,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
414,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
414,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,29.01.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
414,30.01.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
414,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
414,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
414,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
414,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,04.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
414,07.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
414,08.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
414,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
414,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
414,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
414,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
414,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
414,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
414,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
414,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
414,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
414,20.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
414,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
414,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
414,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
414,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,28.03.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
414,29.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
414,30.03.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
414,31.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
414,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
414,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
414,03.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
414,04.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
414,05.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
414,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
414,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
414,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
414,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
414,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
414,28.04.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
414,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
414,02.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
414,03.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
414,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.05.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
414,06.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
414,07.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
414,08.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
414,09.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
414,10.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
414,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
414,12.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
414,13.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,14.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
414,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
414,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
414,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
414,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
414,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
414,29.05.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
414,30.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
414,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
414,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
414,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
414,10.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
414,11.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
414,12.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
414,13.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
414,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
414,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
414,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
414,05.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
414,06.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
414,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.07.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
414,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
414,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
414,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
414,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
414,17.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
414,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
414,19.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
414,20.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
414,21.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
414,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
414,28.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
414,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
414,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
414,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
414,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
414,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
414,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
414,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
414,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
414,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
414,16.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
414,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
414,18.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
414,19.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
414,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
414,21.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
414,22.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
414,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
414,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
414,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
414,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
414,07.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
414,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
414,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
414,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
414,14.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
414,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
414,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
414,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
414,21.10.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
414,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
414,24.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
414,25.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
414,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
414,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,31.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
414,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,02.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
414,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
414,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
414,07.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
414,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
414,10.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
414,11.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
414,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.11.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.5,2,
414,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
414,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
414,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
414,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
414,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
414,29.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
414,30.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
