STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50225,01.01.1961,-1.3,2,-2.3,2,-4.3,2,0.5,2,98,2,5.05328846213102,2,,,1.3,2,,,14,2,9.6,2,0.7,2,
50225,02.01.1961,-2.2,2,-3.1,2,-3.5,2,0,2,97,2,4.72435300512819,2,,,1.4,2,,,15,2,12.9,2,0,2,
50225,03.01.1961,-0.1,2,-1.1,2,-3.2,2,0,2,95,2,5.31124655152334,2,,,2.6,2,,,14,2,15.3,2,0,2,
50225,04.01.1961,1.1,2,-0.4,2,-1.3,2,2.1,2,98,2,5.92647930704657,2,,,2.1,2,,,13,2,13.4,2,2.6,2,
50225,05.01.1961,0.8,2,-0.6,2,-2,2,1.1,2,95,2,5.50597208043083,2,,,3.7,2,,,14,2,12.1,2,1.4,2,
50225,06.01.1961,0.4,2,-1.7,2,-2.9,2,0,2,90,2,4.80524326345042,2,,,2.4,2,,,14,2,14.5,2,0,2,
50225,07.01.1961,0.4,2,-0.5,2,-2,2,2.6,2,95,2,5.63301338593911,2,,,3.6,2,,,14,2,12,2,3.1,2,
50225,08.01.1961,0.6,2,-0.5,2,-1.4,2,0.9,2,96,2,5.64230492228584,2,,,2.9,2,,,14,2,11.5,2,1.2,2,
50225,09.01.1961,1.4,2,0.1,2,-1,2,1.3,2,96,2,5.81938511016224,2,,,2.8,2,,,13,2,10.5,2,1.7,2,
50225,10.01.1961,0.8,2,-1,2,-2.5,2,0,2,93,2,5.22120559193383,2,,,1.5,2,,,11,2,12.1,2,0,2,
50225,11.01.1961,0.1,2,-1.8,2,-2.9,2,1.3,2,93,2,5.13667144757167,2,,,1.7,2,,,9,2,12,2,1.7,2,
50225,12.01.1961,-1.9,2,-5.2,2,-6.6,2,0,2,85,2,3.57138849572661,2,,,1.3,2,,,10,2,10,2,0,2,
50225,13.01.1961,-2,2,-3.9,2,-9.7,2,0,2,87,2,3.68319387097041,2,,,0.8,2,,,9,2,7.8,2,0,2,
