STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
904,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
904,02.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
904,03.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
904,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
904,09.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
904,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
904,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,13.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
904,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
904,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,21.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
904,22.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
904,23.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
904,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
904,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
904,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
904,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
904,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
904,29.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
904,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
904,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
904,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
904,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
904,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
904,04.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
904,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
904,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
904,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
904,08.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
904,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
904,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,11.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
904,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
904,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
904,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,18.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
904,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,27.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
904,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
904,01.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
904,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
904,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
904,13.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
904,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
904,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
904,20.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
904,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
904,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
904,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,27.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
904,28.03.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
904,29.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
904,30.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
904,31.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
904,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
904,02.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
904,03.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
904,04.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
904,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
904,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,07.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
904,08.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
904,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,10.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
904,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,14.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
904,15.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
904,16.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
904,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,22.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
904,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,28.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
904,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,30.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
904,01.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
904,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
904,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
904,05.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
904,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
904,07.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
904,08.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
904,09.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
904,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
904,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
904,12.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
904,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,14.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,15.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
904,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
904,20.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
904,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
904,27.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
904,28.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
904,29.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
904,30.05.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
904,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
904,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
904,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,07.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
904,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,09.06.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
904,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
904,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
904,13.06.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
904,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
904,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
904,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
904,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
904,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,04.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
904,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,08.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
904,09.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
904,10.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
904,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,12.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
904,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
904,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
904,17.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
904,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
904,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
904,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,27.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
904,28.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
904,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,02.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
904,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
904,04.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
904,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,06.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
904,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,08.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
904,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,10.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
904,11.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
904,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
904,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
904,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
904,16.08.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
904,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
904,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
904,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
904,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
904,21.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
904,22.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
904,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
904,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
904,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,05.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
904,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
904,07.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
904,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
904,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,13.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
904,14.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
904,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,01.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
904,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
904,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,17.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
904,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,21.10.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
904,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,23.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
904,24.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
904,25.10.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
904,26.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
904,27.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
904,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
904,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
904,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
904,07.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
904,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
904,09.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
904,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,13.11.1961,,,,,,,31.3,2,,,,,,,,,,,0,2,,,32.5,2,
904,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
904,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,23.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
904,24.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
904,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
904,26.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
904,27.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
904,28.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
