STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
776,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
776,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,6,2,,,4.4,0,
776,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
776,04.01.1961,,,,,,,3,0,,,,,,,,,,,2,2,,,3.6,0,
776,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
776,06.01.1961,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.2,0,
776,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
776,08.01.1961,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.5,0,
776,09.01.1961,,,,,,,6.4,0,,,,,,,,,,,3,2,,,7.2,0,
776,10.01.1961,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5.2,0,
776,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
776,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
776,13.01.1961,,,,,,,8.9,0,,,,,,,,,,,2,2,,,10.9,0,
776,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,5,2,,,2.3,0,
776,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
776,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
776,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
776,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
776,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
776,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
776,21.01.1961,,,,,,,9.2,0,,,,,,,,,,,5,2,,,10.2,0,
776,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.2,0,
776,23.01.1961,,,,,,,2.7,0,,,,,,,,,,,6,2,,,3.4,0,
776,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
776,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
776,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
776,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
776,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
776,29.01.1961,,,,,,,7.7,0,,,,,,,,,,,3,2,,,8.3,0,
776,30.01.1961,,,,,,,9.5,0,,,,,,,,,,,1,2,,,10.2,0,
776,31.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
776,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
776,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
776,03.02.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
776,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,2,2,,,8.1,0,
776,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,6,2,,,0.7,0,
776,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
776,07.02.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
776,08.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
776,09.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
776,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,11.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
776,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
776,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
776,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
776,27.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
776,28.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
776,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
776,02.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
776,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
776,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,12.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
776,13.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
776,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
776,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
776,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
776,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
776,20.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
776,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
776,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
776,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
776,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
776,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
776,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
776,30.03.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.2,0,
776,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
776,01.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
776,02.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
776,03.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
776,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
776,05.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
776,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,07.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
776,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
776,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,10.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
776,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,14.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
776,15.04.1961,,,,,,,38.1,0,,,,,,,,,,,0,2,,,39.2,0,
776,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
776,17.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
776,18.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
776,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,20.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
776,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,22.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
776,23.04.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
776,24.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
776,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,26.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
776,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,29.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
776,30.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
776,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
776,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
776,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
776,05.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
776,06.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
776,07.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
776,08.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
776,09.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
776,10.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
776,11.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
776,12.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
776,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
776,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,19.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
776,20.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
776,21.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
776,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,26.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
776,27.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
776,28.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
776,29.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
776,30.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
776,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
776,01.06.1961,,,,,,,27,0,,,,,,,,,,,0,2,,,28,0,
776,02.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
776,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
776,06.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
776,07.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
776,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,09.06.1961,,,,,,,19.1,0,,,,,,,,,,,0,2,,,20,0,
776,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
776,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
776,12.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
776,13.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
776,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
776,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
776,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,26.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
776,27.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
776,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
776,05.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
776,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,08.07.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
776,09.07.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
776,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,12.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
776,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
776,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
776,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,16.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
776,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
776,18.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
776,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,20.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
776,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
776,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,27.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
776,28.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
776,29.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
776,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,01.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
776,02.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
776,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
776,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
776,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,06.08.1961,,,,,,,20.9,0,,,,,,,,,,,0,2,,,21.8,0,
776,07.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
776,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
776,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,10.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
776,11.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
776,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
776,14.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
776,15.08.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
776,16.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
776,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
776,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
776,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
776,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,21.08.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
776,22.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
776,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
776,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
776,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
776,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
776,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
776,06.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
776,07.09.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
776,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
776,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
776,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
776,13.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
776,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
776,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
776,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
776,01.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
776,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
776,08.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
776,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
776,17.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
776,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
776,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
776,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
776,25.10.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.2,0,
776,26.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
776,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
776,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
776,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
776,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
776,03.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
776,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
776,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,06.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
776,07.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
776,08.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
776,09.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
776,10.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
776,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,13.11.1961,,,,,,,33.5,0,,,,,,,,,,,0,2,,,35.6,0,
776,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
776,18.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
776,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
776,23.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
776,24.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
776,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
