STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50142,01.01.1961,1.6,2,0.1,2,-2.9,2,0,2,91,2,5.65756761776402,2,,,3.3,2,,,2,2,,,0,2,
50142,02.01.1961,0.5,2,-0.4,2,-1.3,2,0,2,92,2,5.41088299320913,2,,,4.4,2,,,2,2,,,0,2,
50142,03.01.1961,2.5,2,1.7,2,-0.8,2,0,2,86,2,5.94814665530505,2,,,5.2,2,,,2,2,,,0,2,
50142,04.01.1961,3.3,2,1.5,2,0.1,2,0.8,2,92,2,6.31002991592709,2,,,3.6,2,,,1,2,,,1.1,2,
50142,05.01.1961,3.3,2,1.8,2,-1.4,2,0,2,84,2,6.04779469176543,2,,,3.9,2,,,1,2,,,0,2,
50142,06.01.1961,3.2,2,1.1,2,-1.6,2,0,2,80,2,5.38550389290495,2,,,5.3,2,,,1,2,,,0,2,
50142,07.01.1961,3.5,2,2.3,2,0.1,2,0.9,2,87,2,6.2140858846246,2,,,3.7,2,,,1,2,,,1.2,2,
50142,08.01.1961,2.9,2,2,2,0,2,0.3,2,89,2,6.23098710993564,2,,,4.1,2,,,0,2,,,0.5,2,
50142,09.01.1961,4.4,2,2.4,2,0.1,2,1.1,2,91,2,6.53299334607689,2,,,3.4,2,,,0,2,,,1.4,2,
50142,10.01.1961,4,2,2.1,2,-1.1,2,0,2,85,2,6.01490113697858,2,,,4.4,2,,,0,2,,,0,2,
50142,11.01.1961,2.6,2,1.1,2,-0.4,2,0,2,88,2,5.73678183584942,2,,,3.5,2,,,0,2,,,0,2,
50142,12.01.1961,0.7,2,-3.2,2,-5,2,0,2,79,2,3.96101063528692,2,,,3.2,2,,,0,2,,,0,2,
50142,13.01.1961,-0.9,2,-2.8,2,-8.4,2,0,2,82,2,4.13140231214074,2,,,1.6,2,,,0,2,,,0,2,
50142,14.01.1961,1.1,2,-0.1,2,-2.2,2,2.8,2,90,2,5.38171635236464,2,,,1.6,2,,,1,2,,,3.3,2,
