STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2397,01.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2397,02.01.1961,,,,,,,7.9,2,,,,,,,,,,,24,2,,,9.7,2,
2397,03.01.1961,,,,,,,4.5,2,,,,,,,,,,,23,2,,,5.2,2,
2397,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,23,2,,,3.2,2,
2397,05.01.1961,,,,,,,3.6,2,,,,,,,,,,,24,2,,,4.5,2,
2397,06.01.1961,,,,,,,4.8,2,,,,,,,,,,,28,2,,,6,2,
2397,07.01.1961,,,,,,,2.8,2,,,,,,,,,,,32,2,,,3.6,2,
2397,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,32,2,,,3.2,2,
2397,09.01.1961,,,,,,,5,2,,,,,,,,,,,32,2,,,6.2,2,
2397,10.01.1961,,,,,,,4.7,2,,,,,,,,,,,33,2,,,5.9,2,
2397,11.01.1961,,,,,,,4.1,2,,,,,,,,,,,35,2,,,5.1,2,
2397,12.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
2397,13.01.1961,,,,,,,6.3,2,,,,,,,,,,,35,2,,,7.8,2,
2397,14.01.1961,,,,,,,6.2,2,,,,,,,,,,,35,2,,,7.7,2,
2397,15.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
2397,16.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
2397,17.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2397,18.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2397,19.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2397,20.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2397,21.01.1961,,,,,,,2.9,2,,,,,,,,,,,31,2,,,3.7,2,
2397,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,33,2,,,1.8,2,
2397,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,33,2,,,4.4,2,
2397,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,36,2,,,1.5,2,
2397,25.01.1961,,,,,,,0.8,2,,,,,,,,,,,38,2,,,1.1,2,
2397,26.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2397,27.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2397,28.01.1961,,,,,,,0.9,2,,,,,,,,,,,35,2,,,1.2,2,
2397,29.01.1961,,,,,,,15.2,2,,,,,,,,,,,30,2,,,16.6,2,
2397,30.01.1961,,,,,,,13.4,2,,,,,,,,,,,22,2,,,14.7,2,
2397,31.01.1961,,,,,,,4.6,2,,,,,,,,,,,19,2,,,5.3,2,
2397,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,19,2,,,3.9,2,
2397,02.02.1961,,,,,,,3.5,2,,,,,,,,,,,20,2,,,4.4,2,
2397,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.3,2,
2397,04.02.1961,,,,,,,9.4,2,,,,,,,,,,,28,2,,,11.5,2,
2397,05.02.1961,,,,,,,2.3,2,,,,,,,,,,,33,2,,,3,2,
2397,06.02.1961,,,,,,,1.6,2,,,,,,,,,,,29,2,,,2,2,
2397,07.02.1961,,,,,,,6.7,2,,,,,,,,,,,23,2,,,7.6,2,
2397,08.02.1961,,,,,,,3.6,2,,,,,,,,,,,20,2,,,4.2,2,
2397,09.02.1961,,,,,,,9.8,2,,,,,,,,,,,15,2,,,10.9,2,
2397,10.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2397,11.02.1961,,,,,,,15.8,2,,,,,,,,,,,6,2,,,17.2,2,
2397,12.02.1961,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
2397,13.02.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
2397,14.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2397,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2397,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2397,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2397,18.02.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
2397,19.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2397,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2397,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2397,27.02.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2397,28.02.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
2397,01.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2397,02.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2397,03.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2397,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2397,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,12.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2397,13.03.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2397,14.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2397,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2397,19.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,8.6,2,
2397,20.03.1961,,,,,,,11,2,,,,,,,,,,,5,2,,,13.4,2,
2397,21.03.1961,,,,,,,8.3,2,,,,,,,,,,,15,2,,,10.2,2,
2397,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,17,2,,,2.3,2,
2397,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2397,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2397,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2397,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
2397,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
2397,29.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2397,30.03.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
2397,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
2397,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2397,02.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,15.1,2,
2397,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2397,04.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
2397,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2397,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,07.04.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
2397,08.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2397,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2397,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2397,15.04.1961,,,,,,,43.6,2,,,,,,,,,,,0,2,,,44.8,2,
2397,16.04.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
2397,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,18.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2397,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2397,23.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2397,24.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2397,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2397,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2397,28.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2397,29.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2397,30.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2397,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2397,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2397,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2397,04.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2397,05.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2397,06.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2397,07.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2397,08.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
2397,09.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2397,10.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17.5,2,
2397,11.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2397,12.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2397,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2397,14.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2397,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2397,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2397,17.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2397,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2397,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2397,21.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2397,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2397,27.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
2397,28.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2397,29.05.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26.8,2,
2397,30.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,17.4,2,
2397,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2397,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2397,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2397,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,07.06.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2397,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,09.06.1961,,,,,,,40.9,2,,,,,,,,,,,0,2,,,42,2,
2397,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2397,11.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2397,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2397,13.06.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2397,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2397,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,18.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2397,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2397,27.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2397,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,04.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2397,05.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2397,06.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2397,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2397,09.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2397,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,12.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2397,13.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2397,14.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2397,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2397,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2397,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2397,19.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2397,20.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2397,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2397,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2397,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,27.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2397,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2397,29.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2397,30.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2397,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2397,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2397,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2397,05.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2397,06.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2397,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2397,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2397,11.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2397,12.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2397,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2397,14.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2397,15.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2397,16.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2397,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2397,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2397,19.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2397,20.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2397,21.08.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2397,22.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2397,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2397,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2397,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2397,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2397,06.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2397,07.09.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2397,08.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2397,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2397,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,11.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2397,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,13.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2397,14.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2397,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2397,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,07.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2397,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2397,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2397,17.10.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.4,2,
2397,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2397,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2397,24.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2397,25.10.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2397,26.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2397,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2397,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,31.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2397,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2397,02.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2397,03.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2397,04.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
2397,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2397,06.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,6.1,2,
2397,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2397,08.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2397,09.11.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2397,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2397,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2397,13.11.1961,,,,,,,57.3,2,,,,,,,,,,,0,2,,,66.4,2,
2397,14.11.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
2397,15.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2397,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2397,17.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2397,18.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
