STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97063,01.01.1961,,,-0.529411272,2,,,1.97,2,98.416664,2,,,,,2.2,2,,,,,,,2.4,2,
97063,02.01.1961,,,-1.724498381,2,,,0,2,94.958336,2,,,,,3.1,2,,,,,,,0,2,
97063,03.01.1961,,,0.924769761,2,,,0,2,89.76528,2,,,,,4.1,2,,,,,,,0,2,
97063,04.01.1961,,,0.965361866,2,,,1.19,2,92.40833,2,,,,,2.7,2,,,,,,,1.5,2,
97063,05.01.1961,,,0.397613974,2,,,2.09,2,94.875,2,,,,,3.9,2,,,,,,,2.5,2,
97063,06.01.1961,,,-0.770315938,2,,,0,2,85.63194,2,,,,,4.5,2,,,,,,,0,2,
97063,07.01.1961,,,0.266023333,2,,,2.71,2,98.05903,2,,,,,3.9,2,,,,,,,3.2,2,
97063,08.01.1961,,,0.577434486,2,,,1.03,2,95.04583,2,,,,,3.1,2,,,,,,,1.3,2,
97063,09.01.1961,,,1.074071925,2,,,2.46,2,93.05556,2,,,,,2.7,2,,,,,,,3,2,
97063,10.01.1961,,,0.259664413,2,,,0,2,89.52917,2,,,,,3,2,,,,,,,0,2,
97063,11.01.1961,,,-1.148934372,2,,,1.19,2,96.763336,2,,,,,3.5,2,,,,,,,1.6,2,
97063,12.01.1961,,,-6.155739597,2,,,0,2,93.26667,2,,,,,2.3,2,,,,,,,0,2,
97063,13.01.1961,,,-2.531449675,2,,,0,2,75.708336,2,,,,,1.7,2,,,,,,,0,2,
97063,14.01.1961,,,-0.692078279,2,,,6.14,2,98.05903,2,,,,,2.1,2,,,,,,,7,2,
97063,15.01.1961,,,-2.527135222,2,,,0,2,97.75,2,,,,,2.3,2,,,,,,,0,2,
97063,16.01.1961,,,-6.570125174,2,,,0,2,81.67917,2,,,,,2.2,2,,,,,,,0,2,
97063,17.01.1961,,,-4.383130066,2,,,0,2,84.254166,2,,,,,3.4,2,,,,,,,0,2,
97063,18.01.1961,,,-9.632877894,2,,,0,2,60.041668,2,,,,,4.8,2,,,,,,,0,2,
97063,19.01.1961,,,-6.766303439,2,,,0,2,54.3125,2,,,,,4.4,2,,,,,,,0,2,
97063,20.01.1961,,,-5.79647536,2,,,0.32,2,68.833336,2,,,,,2.7,2,,,,,,,0.4,2,
97063,21.01.1961,,,-3.401176533,2,,,0,2,93.32875,2,,,,,1.9,2,,,,,,,0,2,
97063,22.01.1961,,,-0.43997832,2,,,2.21,2,87.5,2,,,,,2.5,2,,,,,,,2.7,2,
97063,23.01.1961,,,-2.865849445,2,,,1.42,2,98.84236,2,,,,,2.3,2,,,,,,,1.9,2,
97063,24.01.1961,,,-4.168036343,2,,,0,2,98.05417,2,,,,,2.6,2,,,,,,,0,2,
97063,25.01.1961,,,-8.392464786,2,,,0,2,89.09875,2,,,,,4.5,2,,,,,,,0,2,
97063,26.01.1961,,,-9.135894767,2,,,0,2,75.15833,2,,,,,3.4,2,,,,,,,0,2,
97063,27.01.1961,,,-6.277379405,2,,,0,2,69.916664,2,,,,,3,2,,,,,,,0,2,
97063,28.01.1961,,,-6.525175406,2,,,0,2,73.247086,2,,,,,5.4,2,,,,,,,0,2,
97063,29.01.1961,,,3.013225535,2,,,0,2,80.666664,2,,,,,5.2,2,,,,,,,0,2,
97063,30.01.1961,,,4.652067852,2,,,4.49,2,87.166664,2,,,,,5.8,2,,,,,,,5,2,
97063,31.01.1961,,,3.622117309,2,,,7.7,2,97.385414,2,,,,,5.2,2,,,,,,,8.3,2,
