STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4445,01.01.1961,0.8,0,-1,0,-2.8,0,0,0,93,0,5.2,0,0.2,0,,,0.3,133.9,35,0,,,0,0,
4445,02.01.1961,0.2,0,-1.3,0,-1.7,0,15.7,0,95,0,5.2,0,0,0,,,0.3,126,35,0,,,18.9,0,
4445,03.01.1961,2.9,0,0.5,0,-1.7,0,4.5,0,90,0,5.9,0,0.1,0,,,0.3,131.9,46,0,,,5.2,0,
4445,04.01.1961,1,0,-0.2,0,-2.1,0,6.6,0,94,0,5.6,0,0,0,,,0.3,128.7,39,0,,,7.5,0,
4445,05.01.1961,1.1,0,-0.8,0,-1.5,0,3,0,90,0,5.2,0,0.2,0,,,0.3,139.6,47,0,,,3.8,0,
4445,06.01.1961,-1,0,-1.6,0,-2.9,0,10.3,0,93,0,4.9,0,0,0,,,0.2,131.8,50,0,,,12.5,0,
4445,07.01.1961,0.3,0,-0.6,0,-1.3,0,2,0,96,0,5.6,0,0,0,,,0.3,133.4,55,0,,,2.4,0,
4445,08.01.1961,1.7,0,0,0,-2,0,5.2,0,95,0,5.7,0,0,0,,,0.3,135.2,53,0,,,6,0,
4445,09.01.1961,1.5,0,0.1,0,-0.7,0,12.1,0,93,0,5.7,0,0,0,,,0.3,137,50,0,,,13.3,0,
4445,10.01.1961,1.2,0,-0.1,0,-1.2,0,12.6,0,97,0,5.9,0,0,0,,,0.3,139,60,0,,,13.8,0,
4445,11.01.1961,1.3,0,-3.8,0,-8.9,0,0.5,0,91,0,4.5,0,2.2,0,,,0.4,250.9,70,0,,,0.7,0,
4445,12.01.1961,-1,0,-9.4,0,-13.5,0,0,0,89,0,2.9,0,2.4,0,,,0.3,264.5,67,0,,,0,0,
4445,13.01.1961,2.3,0,-0.2,0,-13.8,0,4.3,0,81,0,4.9,0,0,0,,,0.2,145.4,65,0,,,5,0,
4445,14.01.1961,2.3,0,-0.8,0,-2.1,0,4.9,0,96,0,5.7,0,0,0,,,0.3,147.7,60,0,,,6.1,0,
4445,15.01.1961,3.9,0,-4.9,0,-8.9,0,0,0,79,0,3.6,0,6.5,0,,,0.6,490.8,62,0,,,0,0,
4445,16.01.1961,0.3,0,-5.9,0,-10.6,0,0,0,87,0,3.5,0,4.4,0,,,0.5,386.2,59,0,,,0,0,
4445,17.01.1961,-4,0,-8.1,0,-12.2,0,0,0,94,0,3.5,0,0,0,,,0.2,155.2,57,0,,,0,0,
4445,18.01.1961,-2.7,0,-11.5,0,-16.3,0,0,0,71,0,1.7,0,4.8,0,,,0.4,419.3,56,0,,,0,0,
4445,19.01.1961,-0.6,0,-10.4,0,-17.6,0,0,0,77,0,2.3,0,4.8,0,,,0.4,425.5,56,0,,,0,0,
4445,20.01.1961,2.2,0,-2.1,0,-12.6,0,0,0,92,0,4.8,0,1.9,0,,,0.3,269.7,55,0,,,0,0,
4445,21.01.1961,1.8,0,-0.4,0,-1.8,0,7.5,0,93,0,5.6,0,0,0,,,0.3,166.5,55,0,,,8.4,0,
4445,22.01.1961,1.5,0,-0.3,0,-1.3,0,1.2,0,97,0,5.9,0,0,0,,,0.3,169.5,65,0,,,1.5,0,
4445,23.01.1961,0.3,0,-4,0,-5.9,0,4,0,96,0,4.7,0,0,0,,,0.3,172.6,65,0,,,5,0,
4445,24.01.1961,-5.1,0,-8.3,0,-9,0,0.7,0,95,0,3.2,0,0,0,,,0.2,175.8,68,0,,,0.9,0,
4445,25.01.1961,-8.3,0,-12.1,0,-14,0,1,0,90,0,2.4,0,0,0,,,0.2,179.1,68,0,,,1.3,0,
4445,26.01.1961,-4.4,0,-14.8,0,-19,0,0,0,73,0,1.5,0,5.1,0,,,0.4,491.3,69,0,,,0,0,
4445,27.01.1961,0.7,0,-7.8,0,-17.6,0,0.3,0,83,0,2.8,0,5.8,0,,,0.5,541.9,65,0,,,0.4,0,
4445,28.01.1961,1.6,0,-1.8,0,-9,0,0.6,0,87,0,4.7,0,1.2,0,,,0.4,264,65,0,,,0.8,0,
4445,29.01.1961,3,0,2,0,-1.6,0,18.2,0,94,0,6.7,0,0,0,,,0.3,193,60,0,,,19.7,0,
4445,30.01.1961,4.5,0,3.2,0,1.3,0,27.3,0,94,0,7.2,0,0,0,,,0.4,196.6,52,0,,,28.4,0,
4445,31.01.1961,5,0,1.3,0,0.7,0,6.3,0,95,0,6.4,0,0,0,,,0.4,200.4,48,0,,,7.1,0,
4445,01.02.1961,1.7,0,0.2,0,-0.7,0,4.5,0,94,0,5.9,0,0,0,,,0.4,204.2,40,0,,,5.2,0,
4445,02.02.1961,0.9,0,-1,0,-1.9,0,2.6,0,94,0,5.3,0,0,0,,,0.4,208.1,45,0,,,3.3,0,
4445,03.02.1961,-0.3,0,-1.8,0,-2.5,0,2.4,0,92,0,4.9,0,0.1,0,,,0.4,218.8,48,0,,,3.1,0,
4445,04.02.1961,0,0,-1.7,0,-3.4,0,15.8,0,94,0,4.9,0,0,0,,,0.3,216.1,50,0,,,19,0,
4445,05.02.1961,0.3,0,-3,0,-6.4,0,1.5,0,85,0,4.1,0,6.6,0,,,0.8,676.8,60,0,,,2,0,
4445,06.02.1961,3.8,0,2.6,0,-3.4,0,1.3,0,94,0,6.8,0,0,0,,,0.4,224.4,54,0,,,1.7,0,
4445,07.02.1961,4.2,0,1,0,0.5,0,11.3,0,94,0,6.1,0,0.2,0,,,0.4,242.8,52,0,,,12.5,0,
4445,08.02.1961,2.9,0,1.4,0,-0.2,0,8.1,0,93,0,6.3,0,2.2,0,,,0.6,391.1,52,0,,,9.1,0,
4445,09.02.1961,6.3,0,3.7,0,1.6,0,20.5,0,96,0,7.7,0,0,0,,,0.5,237.3,43,0,,,21.5,0,
4445,10.02.1961,3.2,0,1.9,0,1.3,0,0,0,88,0,6.1,0,1.5,0,,,0.6,352.3,35,0,,,0,0,
4445,11.02.1961,4.6,0,3,0,1.6,0,29.2,0,95,0,7.1,0,0,0,,,0.5,246.3,33,0,,,31.2,0,
4445,12.02.1961,4.5,0,0.6,0,-0.3,0,8.3,0,96,0,6.3,0,0.4,0,,,0.5,281.1,34,0,,,9.3,0,
4445,13.02.1961,4.4,0,2.6,0,-0.3,0,4.1,0,97,0,7.2,0,0,0,,,0.4,255.5,31,0,,,4.8,0,
4445,14.02.1961,12.2,0,5.8,0,-0.6,0,0,0,70,0,6.1,0,7.7,0,,,1.4,855.5,31,0,,,0,0,
4445,15.02.1961,14.6,0,7.8,0,3.1,0,0,0,64,0,6.8,0,8,0,,,1.5,890.7,26,0,,,0,0,
4445,16.02.1961,10.8,0,1.4,0,-2.2,0,0,0,85,0,6,0,7.7,0,,,1.3,879,24,0,,,0,0,
4445,17.02.1961,14.3,0,2.2,0,-3.1,0,0,0,68,0,4.3,0,7.6,0,,,1.4,882.8,22,0,,,0,0,
4445,18.02.1961,13,0,6.2,0,-2.9,0,3.1,0,66,0,6,0,8.6,0,,,1.5,975.6,20,0,,,3.5,0,
4445,19.02.1961,6.1,0,2.2,0,0.2,0,0,0,93,0,7.1,0,3.4,0,,,0.9,562.7,18,0,,,0,0,
4445,20.02.1961,9.4,0,1.4,0,-1.4,0,0,0,83,0,5.7,0,7.4,0,,,1.4,901.7,15,0,,,0,0,
4445,21.02.1961,3.8,0,0.4,0,-3.7,0,0,0,92,0,5.6,0,2.2,0,,,0.7,478.5,12,0,,,0,0,
4445,22.02.1961,9.7,0,0.7,0,-3.7,0,0,0,79,0,5.1,0,7.3,0,,,1.3,916.7,12,0,,,0,0,
4445,23.02.1961,5.9,0,-0.9,0,-5.3,0,0,0,86,0,5.1,0,4.4,0,,,0.9,680.6,12,0,,,0,0,
4445,24.02.1961,10.2,0,3.2,0,-3.1,0,1.2,0,87,0,6.9,0,2,0,,,0.8,482.6,12,0,,,1.5,0,
4445,25.02.1961,12.8,0,3.5,0,-0.4,0,0,0,68,0,5.3,0,8.3,0,,,1.6,1038.8,10,0,,,0,0,
4445,26.02.1961,12,0,5.5,0,-0.4,0,2.1,0,73,0,6.8,0,8.3,0,,,1.6,1051.4,10,0,,,2.4,0,
4445,27.02.1961,9.4,0,8.8,0,2.4,0,16.5,0,96,0,10.7,0,0,0,,,0.6,325.8,10,0,,,17.4,0,
4445,28.02.1961,9.8,0,2.7,0,-0.2,0,9.2,0,93,0,7.5,0,0,0,,,0.6,331.2,6,0,,,10.2,0,
4445,01.03.1961,2.4,0,1.1,0,0.1,0,1.3,0,94,0,6.3,0,0.1,0,,,0.5,345.7,6,0,,,1.7,0,
4445,02.03.1961,4.5,0,2.3,0,0.1,0,5.4,0,87,0,6.3,0,1.3,0,,,0.7,461,0,0,,,6.2,0,
4445,03.03.1961,4.1,0,1,0,-0.2,0,0.5,0,97,0,6.5,0,1.4,0,,,0.7,476.8,0,0,,,0.7,0,
4445,04.03.1961,10.8,0,3.5,0,-3.3,0,0,0,61,0,4.7,0,8.4,0,,,1.7,1135.8,0,0,,,0,0,
4445,05.03.1961,9.6,0,3.2,0,-0.4,0,0,0,79,0,6.4,0,7.3,0,,,1.6,1044.9,0,0,,,0,0,
4445,06.03.1961,12.3,0,2.7,0,-2.6,0,0,0,78,0,5.6,0,7.4,0,,,1.6,1066,0,0,,,0,0,
4445,07.03.1961,14.4,0,4.2,0,-2.4,0,0,0,68,0,5.5,0,8.7,0,,,1.9,1202,0,0,,,0,0,
4445,08.03.1961,16.1,0,4.1,0,-1.8,0,0,0,74,0,5.5,0,9.2,0,,,2,1262.9,0,0,,,0,0,
4445,09.03.1961,18.5,0,4.4,0,-2.7,0,0,0,66,0,4.9,0,9.3,0,,,2.1,1285.7,0,0,,,0,0,
4445,10.03.1961,15.6,0,4.8,0,-1.1,0,0.5,0,77,0,6.5,0,8.2,0,,,1.9,1190.9,0,0,,,0.7,0,
4445,11.03.1961,6.3,0,5.4,0,2.4,0,0,0,86,0,7.7,0,0,0,,,0.7,392.2,0,0,,,0,0,
4445,12.03.1961,12,0,7.8,0,4,0,9.2,0,79,0,8.3,0,3.9,0,,,1.3,786.6,0,0,,,9.9,0,
4445,13.03.1961,8.2,0,6.5,0,5.9,0,8.7,0,97,0,9.5,0,0,0,,,0.7,403.6,0,0,,,9.3,0,
4445,14.03.1961,7,0,6.2,0,5.6,0,4.3,0,93,0,8.8,0,0.3,0,,,0.8,439.7,0,0,,,4.8,0,
4445,15.03.1961,8.5,0,7.2,0,6,0,0.7,0,93,0,9.5,0,0.5,0,,,0.8,466,0,0,,,0.9,0,
4445,16.03.1961,13.9,0,7.3,0,2.6,0,0,0,76,0,7.9,0,9.7,0,,,2.3,1417.2,0,0,,,0,0,
4445,17.03.1961,16.4,0,10.2,0,-0.1,0,0,0,59,0,6.3,0,9.5,0,,,2.3,1409.5,0,0,,,0,0,
4445,18.03.1961,12.4,0,3.6,0,1.4,0,0.4,0,76,0,6.4,0,6.1,0,,,1.7,1068,0,0,,,0.6,0,
4445,19.03.1961,1.5,0,-0.9,0,-2,0,8.3,0,90,0,5.3,0,2.9,0,,,1,742.4,1,0,,,10.2,0,
4445,20.03.1961,-0.7,0,-1.6,0,-2.7,0,20.6,0,90,0,4.9,0,1,0,,,0.7,549.5,5,0,,,24.5,0,
4445,21.03.1961,-0.5,0,-2,0,-3.2,0,11.6,0,90,0,4.9,0,0.9,0,,,0.7,545.4,35,0,,,14.1,0,
4445,22.03.1961,0.6,0,-1.1,0,-7.1,0,4.5,0,90,0,4.9,0,4.3,0,,,1.1,915.8,35,0,,,5.6,0,
4445,23.03.1961,4.4,0,3.2,0,0.6,0,0.6,0,91,0,7.1,0,0.2,0,,,0.7,482.8,30,0,,,0.8,0,
4445,24.03.1961,6.7,0,4.3,0,2.1,0,0,0,86,0,7.1,0,1.8,0,,,1,662.2,25,0,,,0,0,
4445,25.03.1961,6.1,0,3.1,0,1.6,0,0,0,87,0,6.9,0,0,0,,,0.8,472.8,15,0,,,0,0,
4445,26.03.1961,8.2,0,4.6,0,-0.8,0,1.1,0,80,0,6.8,0,4.4,0,,,1.4,961.5,10,0,,,1.4,0,
4445,27.03.1961,4.5,0,-1,0,-2.6,0,4.5,0,84,0,5.1,0,3.3,0,,,1.2,848.7,0,0,,,5.6,0,
4445,28.03.1961,1.3,0,0,0,-2.9,0,2.3,0,91,0,5.5,0,0,0,,,0.7,490,5,0,,,2.8,0,
4445,29.03.1961,3.7,0,2.6,0,0.2,0,7.5,0,97,0,7.1,0,0,0,,,0.8,495.8,3,0,,,8.4,0,
4445,30.03.1961,7.5,0,6.2,0,2.7,0,29.1,0,95,0,9.1,0,0,0,,,0.8,501.5,0,0,,,30.2,0,
4445,31.03.1961,6.5,0,-0.2,0,-0.8,0,3.1,0,90,0,5.5,0,1.3,0,,,1,654.1,0,0,,,3.7,0,
4445,01.04.1961,5.8,0,3.6,0,-1.8,0,7.7,0,93,0,7.6,0,0,0,,,0.8,512.9,0,0,,,8.3,0,
4445,02.04.1961,4.9,0,3,0,-0.1,0,25.4,0,96,0,7.1,0,0,0,,,0.8,518.6,5,0,,,27.2,0,
4445,03.04.1961,5.4,0,0.9,0,-0.4,0,7.6,0,89,0,5.9,0,0.4,0,,,0.9,570.2,0,0,,,8.5,0,
4445,04.04.1961,5.1,0,3.4,0,0.1,0,5.5,0,90,0,6.9,0,0.4,0,,,0.9,576.1,3,0,,,6,0,
4445,05.04.1961,15,0,9.6,0,3.4,0,5.2,0,89,0,10.9,0,1.5,0,,,1.3,709.5,0,0,,,5.7,0,
4445,06.04.1961,19.2,0,10.3,0,4.4,0,0,0,80,0,9.7,0,9.5,0,,,2.9,1648.1,0,0,,,0,0,
4445,07.04.1961,18.4,0,12.7,0,7.6,0,12.2,0,68,0,10.3,0,6.8,0,,,2.5,1342.8,0,0,,,12.9,0,
4445,08.04.1961,10.2,0,2,0,-1.5,0,1,0,91,0,7.1,0,2.2,0,,,1.2,811,0,0,,,1.3,0,
4445,09.04.1961,7.8,0,1,0,-3.6,0,0.2,0,82,0,5.6,0,8,0,,,2.1,1503.2,0,0,,,0.3,0,
4445,10.04.1961,6.7,0,4.3,0,-2.2,0,1.3,0,89,0,7.3,0,0,0,,,0.8,563.2,0,0,,,1.6,0,
4445,11.04.1961,12.8,0,6.6,0,0.3,0,0,0,87,0,8.5,0,3.1,0,,,1.5,938.3,0,0,,,0,0,
4445,12.04.1961,14.7,0,8,0,1.2,0,0,0,77,0,8.5,0,10.2,0,,,2.9,1795.6,0,0,,,0,0,
4445,13.04.1961,17.5,0,8.5,0,1.7,0,0,0,80,0,8.7,0,9.5,0,,,2.9,1722,0,0,,,0,0,
4445,14.04.1961,18.1,0,10,0,4.5,0,2.4,0,81,0,10.1,0,8.3,0,,,2.8,1587.1,0,0,,,2.8,0,
4445,15.04.1961,9.8,0,8,0,4.7,0,30.1,0,95,0,10.4,0,0,0,,,1,590.1,0,0,,,31.1,0,
4445,16.04.1961,9.6,0,7.2,0,5.6,0,15.6,0,98,0,10,0,0,0,,,1,595.4,0,0,,,16.4,0,
4445,17.04.1961,13.9,0,9.3,0,6,0,0.1,0,89,0,10.5,0,6.3,0,,,2.3,1370.5,0,0,,,0.2,0,
4445,18.04.1961,11.8,0,9.4,0,5.3,0,0.1,0,82,0,9.7,0,1.1,0,,,1.3,740.8,0,0,,,0.2,0,
4445,19.04.1961,12.5,0,8,0,1,0,0,0,83,0,8.8,0,4.2,0,,,1.8,1128.1,0,0,,,0,0,
4445,20.04.1961,12.7,0,7.8,0,3.9,0,0,0,85,0,9.5,0,3.1,0,,,1.7,999.1,0,0,,,0,0,
4445,21.04.1961,13.9,0,8.4,0,4.1,0,0,0,83,0,9.3,0,1.7,0,,,1.4,831.9,0,0,,,0,0,
4445,22.04.1961,17.1,0,10.8,0,3.1,0,8.2,0,80,0,10.1,0,6.7,0,,,2.5,1459.9,0,0,,,8.8,0,
4445,23.04.1961,13.9,0,10,0,8.4,0,1.4,0,93,0,11.7,0,1.2,0,,,1.4,780.9,0,0,,,1.7,0,
4445,24.04.1961,13.9,0,8.8,0,7.1,0,0.7,0,87,0,10.3,0,0.5,0,,,1.3,698.6,0,0,,,0.9,0,
4445,25.04.1961,13.5,0,7.4,0,3.6,0,0,0,90,0,9.7,0,2.9,0,,,1.7,1005.3,0,0,,,0,0,
4445,26.04.1961,16,0,9.6,0,0.9,0,1.6,0,83,0,9.6,0,7.8,0,,,2.7,1629.1,0,0,,,1.9,0,
4445,27.04.1961,10.2,0,8.2,0,7,0,0.1,0,85,0,9.3,0,0.9,0,,,1.3,764.1,0,0,,,0.2,0,
4445,28.04.1961,10.4,0,7.2,0,3.3,0,8.6,0,84,0,8.5,0,1.1,0,,,1.3,794.5,0,0,,,9.2,0,
4445,29.04.1961,9.8,0,8.3,0,4.7,0,8.8,0,93,0,10.3,0,0,0,,,1.1,659.5,0,0,,,9.4,0,
4445,30.04.1961,9.4,0,7.8,0,6.5,0,5.2,0,97,0,10.3,0,0,0,,,1.2,664.1,0,0,,,5.7,0,
4445,01.05.1961,10.7,0,6.5,0,4.2,0,0.8,0,95,0,9.7,0,1.9,0,,,1.5,911.7,0,0,,,1.1,0,
4445,02.05.1961,10.1,0,8.9,0,3.3,0,1.9,0,89,0,10.1,0,1.4,0,,,1.4,852.7,0,0,,,2.3,0,
4445,03.05.1961,12.3,0,7.3,0,5,0,0,0,82,0,8.7,0,7.7,0,,,2.7,1668.1,0,0,,,0,0,
4445,04.05.1961,15.2,0,11.1,0,2.9,0,4.2,0,78,0,10.3,0,6.1,0,,,2.4,1468.6,0,0,,,4.7,0,
4445,05.05.1961,17.7,0,12.8,0,8,0,5.8,0,86,0,13.2,0,2.8,0,,,2,1048,0,0,,,6.3,0,
4445,06.05.1961,14.2,0,10.8,0,9,0,8.9,0,86,0,11.3,0,4.8,0,,,2.3,1312.4,0,0,,,9.5,0,
4445,07.05.1961,10.8,0,7.5,0,6.8,0,12.4,0,94,0,9.9,0,3.3,0,,,1.9,1123,0,0,,,13.1,0,
4445,08.05.1961,9.6,0,4.9,0,3.1,0,27.5,0,92,0,8.1,0,6.4,0,,,2.4,1531.9,0,0,,,28.5,0,
4445,09.05.1961,7.8,0,5.2,0,1.4,0,23.8,0,94,0,8.3,0,2.8,0,,,1.6,1067.7,0,0,,,24.7,0,
4445,10.05.1961,5.6,0,4.1,0,2.7,0,21,0,95,0,7.9,0,1.9,0,,,1.4,954.6,0,0,,,21.9,0,
4445,11.05.1961,8.5,0,3.8,0,1.7,0,8.9,0,92,0,7.2,0,7.2,0,,,2.5,1654,0,0,,,9.5,0,
4445,12.05.1961,6.7,0,5.5,0,3.2,0,18.1,0,93,0,8.3,0,0,0,,,1.1,713.4,0,0,,,18.9,0,
4445,13.05.1961,7.5,0,5.6,0,4.3,0,0.2,0,92,0,8.4,0,0.6,0,,,1.3,796.1,0,0,,,0.4,0,
4445,14.05.1961,8.5,0,3.5,0,1.8,0,0.6,0,81,0,6.5,0,6.9,0,,,2.4,1631.2,0,0,,,0.8,0,
4445,15.05.1961,9.8,0,6.1,0,1.3,0,2,0,92,0,8.8,0,3.2,0,,,1.8,1147.2,0,0,,,2.4,0,
4445,16.05.1961,10.3,0,7.2,0,4.6,0,1.6,0,88,0,9.1,0,4.3,0,,,2.1,1297.1,0,0,,,1.9,0,
4445,17.05.1961,12.7,0,7.4,0,5.2,0,3.3,0,81,0,8.4,0,6.4,0,,,2.6,1580.1,0,0,,,3.7,0,
4445,18.05.1961,12.4,0,5.8,0,0.1,0,0,0,80,0,7.7,0,8,0,,,2.8,1797.6,0,0,,,0,0,
4445,19.05.1961,10,0,6.9,0,1.7,0,1.5,0,82,0,8.3,0,5.8,0,,,2.3,1509.6,0,0,,,1.8,0,
4445,20.05.1961,8.8,0,6,0,4.7,0,0.5,0,85,0,8.1,0,0.4,0,,,1.3,793.7,0,0,,,0.7,0,
4445,21.05.1961,9.4,0,5.8,0,1.8,0,5.4,0,90,0,8.5,0,1,0,,,1.4,876.9,0,0,,,5.9,0,
4445,22.05.1961,14.5,0,9.4,0,4.6,0,0.1,0,74,0,9.1,0,11.6,0,,,3.8,2298.2,0,0,,,0.2,0,
4445,23.05.1961,14.4,0,8.9,0,3,0,0,0,76,0,9.1,0,5.5,0,,,2.5,1486,0,0,,,0,0,
4445,24.05.1961,14.2,0,6.6,0,-0.8,0,0,0,81,0,8.3,0,6.9,0,,,2.6,1677.6,0,0,,,0,0,
4445,25.05.1961,17,0,10.8,0,0.8,0,0,0,75,0,9.9,0,7.1,0,,,2.8,1708.4,0,0,,,0,0,
4445,26.05.1961,16.3,0,9.4,0,4.8,0,9.2,0,88,0,11.2,0,1.3,0,,,1.7,931.9,0,0,,,9.9,0,
4445,27.05.1961,6,0,2.1,0,1.8,0,8.1,0,98,0,6.9,0,0,0,,,1.2,759.5,0,0,,,9.1,0,
4445,28.05.1961,7.4,0,4.3,0,1.6,0,5.8,0,88,0,7.3,0,2.4,0,,,1.6,1085.5,0,0,,,6.3,0,
4445,29.05.1961,4.7,0,2.8,0,2.2,0,25.9,0,96,0,7.2,0,0,0,,,1.2,764.1,0,0,,,27.7,0,
4445,30.05.1961,5.2,0,4.3,0,2.2,0,7.7,0,97,0,8,0,0,0,,,1.2,766.3,0,0,,,8.3,0,
4445,31.05.1961,8,0,7.1,0,4.6,0,0.5,0,96,0,9.5,0,0,0,,,1.3,768.4,0,0,,,0.7,0,
4445,01.06.1961,20.5,0,14.8,0,4.5,0,0,0,74,0,11.7,0,3.2,0,,,2.2,1203.9,0,0,,,0,0,
4445,02.06.1961,15.5,0,10,0,9.1,0,3.1,0,96,0,12,0,0,0,,,1.5,772.4,0,0,,,3.5,0,
4445,03.06.1961,14.9,0,10.4,0,8.8,0,0.1,0,88,0,11.2,0,1.5,0,,,1.8,977.7,0,0,,,0.2,0,
4445,04.06.1961,21,0,17.3,0,9.9,0,0.3,0,74,0,14.8,0,9.6,0,,,3.9,2079.8,0,0,,,0.5,0,
4445,05.06.1961,21.2,0,15.4,0,13.2,0,1.4,0,80,0,14.7,0,6.9,0,,,3.4,1715.5,0,0,,,1.7,0,
4445,06.06.1961,21.5,0,15.4,0,9.3,0,1.2,0,77,0,14.1,0,10.4,0,,,4.1,2193.8,0,0,,,1.5,0,
4445,07.06.1961,19.9,0,15,0,8,0,32.2,0,86,0,15.2,0,3,0,,,2.2,1188.9,0,0,,,33.2,0,
4445,08.06.1961,18.4,0,13.3,0,11,0,0,0,79,0,12.1,0,7.8,0,,,3.4,1844.4,0,0,,,0,0,
4445,09.06.1961,17.7,0,13.8,0,6.6,0,20.6,0,78,0,12.7,0,2.4,0,,,2,1110.2,0,0,,,21.5,0,
4445,10.06.1961,12,0,9.3,0,6.1,0,0.4,0,86,0,9.9,0,0,0,,,1.4,784.3,0,0,,,0.6,0,
4445,11.06.1961,16.1,0,11.5,0,6.3,0,1.6,0,79,0,10.9,0,3.2,0,,,2.2,1221.9,0,0,,,1.9,0,
4445,12.06.1961,14.5,0,9.5,0,8.6,0,3.6,0,87,0,10.5,0,4.6,0,,,2.5,1414.2,0,0,,,4.1,0,
4445,13.06.1961,12,0,9.3,0,5.6,0,19.2,0,97,0,11.6,0,0,0,,,1.4,787.1,0,0,,,20.1,0,
4445,14.06.1961,11,0,9.1,0,8.3,0,4.1,0,88,0,10.3,0,1.9,0,,,1.8,1047.4,0,0,,,4.6,0,
4445,15.06.1961,14.4,0,7.9,0,4.1,0,0,0,74,0,7.9,0,9.2,0,,,3.4,2045.8,0,0,,,0,0,
4445,16.06.1961,17.2,0,11.2,0,0.4,0,0,0,62,0,8.4,0,13,0,,,4.1,2566.1,0,0,,,0,0,
4445,17.06.1961,19.9,0,14.8,0,4.9,0,0,0,66,0,11.3,0,9,0,,,3.6,2020.1,0,0,,,0,0,
4445,18.06.1961,22.9,0,17.5,0,10.6,0,3,0,71,0,14.4,0,9.8,0,,,4.1,2130,0,0,,,3.4,0,
4445,19.06.1961,16.1,0,11,0,8.5,0,0.1,0,67,0,9.1,0,11,0,,,4,2294.6,0,0,,,0.2,0,
4445,20.06.1961,16,0,10.3,0,2.3,0,0,0,70,0,9.1,0,7.8,0,,,3.1,1857.2,0,0,,,0,0,
4445,21.06.1961,16,0,9.6,0,5.2,0,0,0,72,0,8.9,0,8.7,0,,,3.4,1980.4,0,0,,,0,0,
4445,22.06.1961,20.4,0,13.7,0,2.7,0,0,0,67,0,10.8,0,9.9,0,,,3.7,2144.5,0,0,,,0,0,
4445,23.06.1961,20,0,15.1,0,8.5,0,0,0,67,0,11.5,0,11.8,0,,,4.4,2404.1,0,0,,,0,0,
4445,24.06.1961,22,0,16.3,0,12,0,0,0,65,0,12.4,0,13.1,0,,,5,2581.5,0,0,,,0,0,
4445,25.06.1961,24.9,0,17.8,0,10.1,0,0,0,62,0,12.9,0,13.3,0,,,5.1,2608.2,0,0,,,0,0,
4445,26.06.1961,26,0,20,0,8.4,0,2.9,0,56,0,13.2,0,9.8,0,,,4.1,2128.9,0,0,,,3.3,0,
4445,27.06.1961,18.6,0,12.9,0,10.4,0,3.6,0,90,0,14.3,0,0.9,0,,,1.8,911.7,0,0,,,4.1,0,
4445,28.06.1961,14.1,0,9.9,0,6.8,0,0,0,77,0,9.5,0,6,0,,,2.8,1607.8,0,0,,,0,0,
4445,29.06.1961,20.4,0,14.3,0,4.2,0,0,0,65,0,10.7,0,7.7,0,,,3.3,1839,0,0,,,0,0,
4445,30.06.1961,23.9,0,16.2,0,6.3,0,0,0,62,0,11.6,0,13,0,,,4.8,2561.3,0,0,,,0,0,
4445,01.07.1961,27.1,0,19,0,8.7,0,0,0,69,0,15.5,0,11.8,0,,,4.7,2395.8,0,0,,,0,0,
4445,02.07.1961,27.7,0,19.8,0,10.9,0,0,0,69,0,16.1,0,10.1,0,,,4.4,2162.2,0,0,,,0,0,
4445,03.07.1961,25.6,0,17,0,12,0,0.2,0,74,0,15.6,0,8.5,0,,,3.9,1942.2,0,0,,,0.4,0,
4445,04.07.1961,13.6,0,10,0,7.4,0,8.3,0,91,0,11.7,0,1.8,0,,,1.8,1027.4,0,0,,,8.9,0,
4445,05.07.1961,10.2,0,6,0,5.5,0,7,0,94,0,8.9,0,2.9,0,,,1.9,1175.7,0,0,,,7.6,0,
4445,06.07.1961,11.9,0,7.7,0,5.1,0,2.1,0,91,0,9.9,0,3.8,0,,,2.1,1296.5,0,0,,,2.5,0,
4445,07.07.1961,15.8,0,11.1,0,0.9,0,0,0,72,0,9.5,0,6.7,0,,,2.7,1688.9,0,0,,,0,0,
4445,08.07.1961,16,0,12.4,0,8.3,0,14.9,0,85,0,12.5,0,2.2,0,,,2,1075.2,0,0,,,15.7,0,
4445,09.07.1961,14.5,0,10.4,0,9.1,0,2.7,0,91,0,11.6,0,4.4,0,,,2.4,1371.9,0,0,,,3.1,0,
4445,10.07.1961,13.6,0,10.8,0,7,0,0.1,0,77,0,9.7,0,5.1,0,,,2.5,1464.5,0,0,,,0.2,0,
4445,11.07.1961,20.3,0,15,0,10.2,0,0,0,79,0,13.7,0,5.8,0,,,3,1556.8,0,0,,,0,0,
4445,12.07.1961,23.1,0,18.2,0,9.4,0,4,0,77,0,16.1,0,7,0,,,3.3,1716.5,0,0,,,4.5,0,
4445,13.07.1961,17,0,12,0,9.5,0,9.8,0,85,0,12.5,0,2.6,0,,,2.1,1118.5,0,0,,,10.5,0,
4445,14.07.1961,14.1,0,9.9,0,7.1,0,6.8,0,92,0,11.2,0,4.6,0,,,2.4,1386.1,0,0,,,7.4,0,
4445,15.07.1961,15.8,0,10.2,0,6.7,0,0,0,81,0,10.1,0,5.7,0,,,2.7,1531.5,0,0,,,0,0,
