STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
853,01.01.1961,2.7,0,1.4,0,-2.6,0,0.8,0,87,0,6,0,0,0,3.1,0,0.3,141,1,0,9.5,2,1.1,0,0.3
853,02.01.1961,3,0,0.7,0,-0.8,0,0,0,87,0,5.5,0,4.3,0,3.3,0,0.6,359.7,1,0,13.4,2,0,0,0.2
853,03.01.1961,6.6,0,4,0,0.4,0,0.1,0,79,0,6.5,0,0.9,0,6.7,0,0.4,189.2,0,0,17.3,2,0.2,0,0.8
853,04.01.1961,4.7,0,2.6,0,0.5,0,1.5,0,85,0,6.1,0,2.5,0,3.5,0,0.5,273,0,0,12.5,2,2,0,0.3
853,05.01.1961,2.5,0,1.3,0,0,0,3.1,0,89,0,6,0,0,0,7.2,0,0.3,146.2,0,0,15.1,2,3.8,0,0.4
853,06.01.1961,4,0,1.5,0,-1.9,0,0,0,69,0,4.7,0,0.2,0,6.2,0,0.3,158.1,1,0,16,2,0,0,1
853,07.01.1961,2.5,0,1.3,0,-0.4,0,1.8,0,92,0,6.3,0,0.3,0,6.5,0,0.3,165.1,1,0,14.6,2,2.3,0,0.3
853,08.01.1961,2.5,0,1.6,0,0.1,0,0.4,0,85,0,5.7,0,0,0,6.4,0,0.3,151.1,0,0,14.8,2,0.6,0,0.5
853,09.01.1961,5.3,0,1.9,0,0.7,0,1.9,0,86,0,6.1,0,0.7,0,5.8,0,0.4,190.3,0,0,13.2,2,2.5,0,0.5
853,10.01.1961,3.8,0,2,0,-1.2,0,0,0,78,0,5.3,0,2.2,0,4,0,0.5,273.6,0,0,12.8,2,0,0,0.5
853,11.01.1961,3.1,0,-0.8,0,-2,0,1.2,0,86,0,5.2,0,0,0,3.6,0,0.3,156.8,0,0,11.7,2,1.8,0,0.3
853,12.01.1961,-1.7,0,-5.1,0,-6.8,0,0,0,87,0,3.7,0,3.6,0,2.6,0,0.4,357.1,1,0,8.8,2,0,0,0.1
853,13.01.1961,1.1,0,-1.1,0,-9,0,0,0,77,0,4.1,0,0,0,2.5,0,0.3,161,1,0,8,2,0,0,0.4
853,14.01.1961,0.7,0,-0.2,0,-1.1,0,5.4,0,90,0,5.5,0,0,0,2,0,0.3,163.3,1,0,9,2,6.4,0,0.2
853,15.01.1961,0.4,0,-2.8,0,-4.9,0,0,0,95,0,4.9,0,0,0,2.7,0,0.3,165.7,7,0,10.6,2,0,0,0.1
853,16.01.1961,-4.7,0,-8.5,0,-12.3,0,0,0,99,0,3.3,0,0,0,0.6,0,0.2,168.1,7,0,8.4,2,0,0,0.1
853,17.01.1961,-0.6,0,-4.4,0,-9.1,0,0,0,89,0,4.1,0,5.4,0,3.3,0,0.6,484.3,7,0,10.4,2,0,0,0.1
853,18.01.1961,-4,0,-7.5,0,-11.9,0,0,0,57,0,2,0,7.5,0,3.6,0,0.6,613.8,7,0,12.2,2,0,0,0.5
853,19.01.1961,1,0,-3.3,0,-9.2,0,0,0,41,0,2,0,7.6,0,3.3,0,0.7,627.4,4,0,11.5,2,0,0,0.8
853,20.01.1961,2.3,0,-4.2,0,-11.9,0,0.3,0,66,0,2.8,0,6.9,0,1.3,0,0.7,593.4,3,0,7.7,2,0.5,0,0.2
853,21.01.1961,2,0,-0.4,0,-5.4,0,0,0,93,0,5.6,0,1.2,0,1.5,0,0.4,254.5,3,0,7.5,2,0,0,0.1
853,22.01.1961,4.2,0,1.3,0,-2.6,0,4.2,0,79,0,5.3,0,0,0,1.3,0,0.3,184.5,1,0,7.2,2,5.1,0,0.3
853,23.01.1961,0.9,0,-1.4,0,-2.6,0,2.3,0,92,0,5.3,0,0,0,1,0,0.3,187.6,4,0,6.5,2,3.3,0,0.2
853,24.01.1961,-1.6,0,-4.2,0,-6.1,0,0.2,0,90,0,4.1,0,0,0,2.1,0,0.3,190.7,9,0,8.4,2,0.3,0,0.2
853,25.01.1961,-5.4,0,-8.6,0,-11.5,0,0,0,85,0,2.7,0,1.8,0,4.1,0,0.3,308.6,8,0,11.6,2,0,0,0.2
853,26.01.1961,-4.5,0,-10.7,0,-14.1,0,0,0,70,0,2,0,6.7,0,2.1,0,0.5,629.3,7,0,9.5,2,0,0,0.2
853,27.01.1961,2.2,0,-7.2,0,-17.6,0,0,0,71,0,2.4,0,8,0,1.9,0,0.7,722.7,7,0,9.7,2,0,0,0.2
853,28.01.1961,4.2,0,-2.5,0,-11.6,0,0,0,57,0,3.1,0,3.9,0,3.6,0,0.6,461.6,6,0,14.1,2,0,0,0.8
853,29.01.1961,6.1,0,4.6,0,-3.2,0,0,0,77,0,6.5,0,4.9,0,9.9,0,0.8,535,3,0,19,2,0,0,1.1
853,30.01.1961,6.3,0,5.9,0,4,0,2.5,0,82,0,7.6,0,0,0,13.3,0,0.4,211,0,0,22.3,2,2.9,0,1.1
853,31.01.1961,8,0,4,0,3,0,11.6,0,91,0,7.7,0,0,0,8,0,0.4,214.7,0,0,21.6,2,12.5,0,0.5
853,01.02.1961,4.4,0,2.6,0,0.6,0,3,0,81,0,6.1,0,0,0,7.4,0,0.4,218.4,0,0,19.4,2,3.7,0,0.8
853,02.02.1961,3.2,0,1.1,0,0,0,1.9,0,85,0,5.7,0,0,0,5.6,0,0.4,222.2,0,0,13.9,2,2.5,0,0.5
853,03.02.1961,0.7,0,-0.8,0,-1.9,0,2.3,0,92,0,5.3,0,0,0,5.7,0,0.4,226.1,1,0,12.1,2,3.3,0,0.3
853,04.02.1961,1.1,0,0.2,0,-2.4,0,1.2,0,81,0,5.1,0,1.4,0,7.1,0,0.5,330.5,5,0,15.5,2,1.6,0,0.7
853,05.02.1961,1.4,0,-2.2,0,-4.9,0,0,0,85,0,4.5,0,4.5,0,5.1,0,0.7,560.9,7,0,15.3,2,0,0,0.4
853,06.02.1961,5.5,0,4.1,0,-3,0,0.4,0,86,0,6.9,0,0.4,0,5.5,0,0.4,267.5,5,0,16,2,0.6,0,0.6
853,07.02.1961,6.4,0,3.8,0,2.6,0,1.4,0,82,0,6.7,0,4.5,0,9.9,0,0.9,576.7,0,0,19.8,2,1.7,0,0.9
853,08.02.1961,5.4,0,3,0,0.8,0,7.6,0,87,0,6.7,0,2.6,0,7.2,0,0.7,441.9,0,0,16.3,2,8.8,0,0.6
853,09.02.1961,7.9,0,5.8,0,1.9,0,12.2,0,91,0,8.5,0,0,0,10.1,0,0.5,250.8,0,0,19.6,2,13.1,0,0.6
853,10.02.1961,5.5,0,3.6,0,2.5,0,1.9,0,90,0,7.2,0,0,0,8.9,0,0.5,255.1,0,0,19.4,2,2.3,0,0.5
853,11.02.1961,6.3,0,4.2,0,1.9,0,7.7,0,84,0,6.9,0,0.3,0,7.7,0,0.5,282.8,0,0,15.7,2,8.4,0,0.8
853,12.02.1961,5.5,0,3.2,0,1.7,0,15,0,94,0,7.2,0,0,0,8.4,0,0.5,263.9,0,0,19.2,2,16,0,0.4
853,13.02.1961,5.6,0,4.4,0,1.6,0,1,0,94,0,7.7,0,0,0,4.1,0,0.5,268.5,0,0,12,2,1.3,0,0.3
853,14.02.1961,11.1,0,6.2,0,4.3,0,0,0,82,0,8,0,5.9,0,3.2,0,1.3,747.2,0,0,8.8,2,0,0,0.7
853,15.02.1961,15.4,0,7.8,0,2.9,0,0,0,75,0,8,0,7.1,0,3.4,0,1.5,854.4,0,0,8.2,2,0,0,1
853,16.02.1961,7.4,0,5.1,0,3.4,0,0,0,93,0,8.3,0,0,0,2.1,0,0.5,282.4,0,0,6.8,2,0,0,0.4
853,17.02.1961,12.2,0,4.7,0,0,0,0,0,82,0,7.1,0,8.4,0,1.6,0,1.6,983.9,0,0,6.3,2,0,0,0.6
853,18.02.1961,9.2,0,3.8,0,-1,0,0,0,80,0,6.5,0,9.6,0,3.3,0,1.6,1096.5,0,0,9.1,2,0,0,0.8
853,19.02.1961,4.7,0,3.6,0,0,0,9.9,0,93,0,7.2,0,0,0,4,0,0.5,296.7,0,0,10.5,2,10.7,0,0.4
853,20.02.1961,5,0,4,0,3.5,0,0.1,0,94,0,7.7,0,0,0,2.3,0,0.5,301.6,0,0,9.4,2,0.2,0,0.4
853,21.02.1961,6.6,0,3.2,0,-1.4,0,0,0,83,0,6.3,0,1.7,0,3.7,0,0.7,453.4,0,0,11,2,0,0,0.6
853,22.02.1961,10.2,0,3.6,0,0.4,0,0,0,79,0,6.4,0,9,0,4.2,0,1.7,1096.8,0,0,11.4,2,0,0,0.9
853,23.02.1961,7.5,0,3,0,0.7,0,0,0,83,0,6.5,0,8,0,4.7,0,1.5,1021.4,0,0,11.3,2,0,0,0.8
853,24.02.1961,11,0,5.5,0,-0.4,0,0,0,80,0,7.3,0,1.8,0,2.9,0,0.8,481.7,0,0,10.2,2,0,0,0.8
853,25.02.1961,12.4,0,5.2,0,1.2,0,0,0,72,0,6.5,0,8.8,0,4.7,0,1.8,1116.9,0,0,12.8,2,0,0,1.2
853,26.02.1961,13.6,0,7.2,0,1.2,0,0,0,81,0,8.4,0,5.7,0,3.6,0,1.4,848.5,0,0,9.8,2,0,0,1
853,27.02.1961,14.1,0,11.3,0,4.6,0,1,0,79,0,10.7,0,3,0,6.3,0,1.1,611.5,0,0,13.9,2,1.3,0,1.4
853,28.02.1961,12.9,0,5.6,0,2.9,0,3.2,0,90,0,8.7,0,0,0,9.1,0,0.7,342.3,0,0,23.1,2,3.7,0,0.7
853,01.03.1961,5.5,0,3.1,0,0.2,0,3.5,0,94,0,7.1,0,1.1,0,5.1,0,0.7,450,0,0,13.6,2,4,0,0.4
853,02.03.1961,6.9,0,4.2,0,1.9,0,2.3,0,83,0,6.8,0,3.1,0,5.9,0,1,644.1,0,0,12.7,2,2.7,0,0.9
853,03.03.1961,6.9,0,4.7,0,3.2,0,0.1,0,90,0,7.7,0,0,0,5.1,0,0.6,358.2,0,0,11.2,2,0.2,0,0.6
853,04.03.1961,9.5,0,3.6,0,1.9,0,0,0,85,0,6.8,0,5.8,0,2.6,0,1.5,917.9,0,0,8.6,2,0,0,0.8
853,05.03.1961,11,0,5,0,0.5,0,0,0,82,0,7.2,0,9.4,0,2.6,0,2,1274.8,0,0,7.5,2,0,0,1
853,06.03.1961,13.5,0,6,0,0.1,0,0,0,78,0,7.1,0,6.8,0,1.5,0,1.7,1035.1,0,0,5.8,2,0,0,0.9
853,07.03.1961,13.4,0,7.4,0,2.3,0,0,0,70,0,7.2,0,7.6,0,3.1,0,1.9,1124.3,0,0,8.1,2,0,0,1.4
853,08.03.1961,14.9,0,6,0,0.2,0,0,0,75,0,6.8,0,8.8,0,2,0,2,1254.2,0,0,6.6,2,0,0,1.1
853,09.03.1961,18.6,0,8.7,0,-0.1,0,0,0,61,0,6.5,0,9.7,0,1.9,0,2.3,1356.1,0,0,7,2,0,0,1.5
853,10.03.1961,17.6,0,9.3,0,1.8,0,0,0,68,0,7.9,0,9.7,0,4.4,0,2.3,1369.1,0,0,10.9,2,0,0,1.9
853,11.03.1961,10.1,0,8,0,4.2,0,0,0,81,0,8.8,0,0.2,0,5.5,0,0.8,422.1,0,0,12.4,2,0,0,1.1
853,12.03.1961,14.4,0,10.2,0,2.6,0,15.3,0,70,0,8.4,0,5.6,0,8.5,0,1.7,977.6,0,0,17.3,2,16.3,0,2.2
853,13.03.1961,11,0,7.6,0,6.2,0,20.1,0,97,0,10,0,0,0,7.3,0,0.8,413,0,0,16.7,2,21.2,0,0.4
853,14.03.1961,9.3,0,8,0,7.1,0,1.3,0,91,0,9.7,0,0,0,8.3,0,0.8,418.6,0,0,14.7,2,1.6,0,0.7
853,15.03.1961,11.3,0,8.9,0,6.9,0,0.5,0,90,0,10.4,0,0.1,0,6.8,0,0.8,434.6,0,0,13,2,0.7,0,0.8
853,16.03.1961,15.4,0,9.8,0,5.9,0,0,0,76,0,9.3,0,8.5,0,7,0,2.3,1320.3,0,0,15.1,2,0,0,1.9
853,17.03.1961,18.4,0,12.8,0,3.7,0,0,0,56,0,7.3,0,8.8,0,4.4,0,2.4,1363.7,0,0,11.9,2,0,0,2.7
853,18.03.1961,14.4,0,7.4,0,4.8,0,1.4,0,74,0,8.1,0,0,0,5.5,0,0.8,441,0,0,15.2,2,1.7,0,1.4
853,19.03.1961,5.1,0,0.8,0,-0.2,0,3.2,0,94,0,6.1,0,1.9,0,6.5,0,1,649.8,0,0,16.3,2,3.9,0,0.5
853,20.03.1961,3.8,0,0.7,0,-1.6,0,2.6,0,85,0,5.5,0,2.9,0,8.6,0,1.1,764.3,1,0,22,2,3.3,0,0.8
853,21.03.1961,2.9,0,0.1,0,-0.6,0,7.5,0,96,0,6,0,1.2,0,11,0,0.8,587.9,2,0,23.2,2,8.7,0,0.4
853,22.03.1961,2.3,0,0,0,-4.8,0,2.4,0,83,0,4.9,0,6.5,0,7,0,1.4,1171.9,4,0,15.4,2,3,0,0.9
853,23.03.1961,6.9,0,5.5,0,0.8,0,0.9,0,88,0,7.7,0,0.3,0,8.3,0,0.8,502.1,0,0,14.8,2,1.2,0,0.8
853,24.03.1961,7.8,0,6.3,0,4.5,0,0,0,77,0,7.2,0,0.2,0,7.1,0,0.9,496.9,0,0,13.7,2,0,0,1.3
853,25.03.1961,9.1,0,6.2,0,2.3,0,0,0,79,0,7.6,0,0.7,0,4.9,0,0.9,558.1,0,0,10.8,2,0,0,1.1
853,26.03.1961,13.7,0,7.9,0,3.1,0,0,0,67,0,7.1,0,6.7,0,7.7,0,2,1233.9,0,0,16.7,2,0,0,2.2
853,27.03.1961,7.8,0,2.4,0,-0.3,0,1.8,0,80,0,6.1,0,5.8,0,10.2,0,1.7,1142.8,0,0,21.7,2,2.3,0,1.2
853,28.03.1961,3.5,0,2.2,0,-2.2,0,1.6,0,78,0,5.5,0,0,0,12.3,0,0.7,497.3,1,0,23.6,2,2.1,0,1.2
853,29.03.1961,6.5,0,3.8,0,0.3,0,0.7,0,87,0,6.9,0,0.2,0,9.7,0,0.8,525.6,0,0,18.1,2,0.9,0,0.8
853,30.03.1961,10.3,0,7.6,0,4.1,0,8.3,0,91,0,9.3,0,0,0,11.9,0,0.9,508.5,0,0,19.8,2,9,0,0.8
853,31.03.1961,8.8,0,3.4,0,1,0,0.2,0,89,0,6.9,0,0.7,0,5.4,0,1,594.4,0,0,17.7,2,0.3,0,0.7
853,01.04.1961,11.5,0,7.1,0,1,0,7.5,0,88,0,8.9,0,2,0,9,0,1.2,750.3,0,0,20.5,2,8.2,0,1
853,02.04.1961,12,0,7,0,2,0,11.2,0,96,0,9.6,0,0,0,3.6,0,0.9,525.2,0,0,13.7,2,12,0,0.6
853,03.04.1961,8.3,0,5.2,0,4.6,0,6.7,0,85,0,7.6,0,0,0,5.9,0,0.9,530.7,0,0,15.7,2,7.3,0,0.9
853,04.04.1961,9.3,0,7,0,4,0,1.2,0,93,0,9.2,0,0,0,4,0,0.9,536.2,0,0,14.1,2,1.5,0,0.7
853,05.04.1961,19.9,0,15.7,0,6.4,0,0,0,59,0,10.4,0,1.9,0,6.4,0,1.5,765.2,0,0,14.8,2,0,0,3.2
853,06.04.1961,23.9,0,17.5,0,10.2,0,0,0,55,0,10.4,0,10.9,0,3.6,0,3.6,1835.4,0,0,12,2,0,0,3.7
853,07.04.1961,23.7,0,18.2,0,11.4,0,2.3,0,56,0,11.7,0,7.3,0,6,0,2.8,1419.4,0,0,15,2,2.7,0,4.1
853,08.04.1961,16.6,0,7.2,0,4.9,0,2.7,0,95,0,10.3,0,1.1,0,3.4,0,1.3,689.2,0,0,16.1,2,3.2,0,0.8
853,09.04.1961,9.5,0,5.4,0,2.5,0,0,0,73,0,6.4,0,6.8,0,2.9,0,2.1,1378.1,0,0,9.7,2,0,0,1.6
853,10.04.1961,15.1,0,9.8,0,2.4,0,0,0,62,0,7.3,0,4.8,0,3.8,0,1.9,1146.3,0,0,10.7,2,0,0,2.2
853,11.04.1961,16.5,0,10.5,0,4.8,0,0,0,78,0,9.9,0,11,0,2.1,0,3.3,1903.4,0,0,8.5,2,0,0,2.2
853,12.04.1961,17.7,0,11.4,0,5.7,0,0,0,79,0,10.7,0,7.7,0,1.9,0,2.7,1513.8,0,0,7.3,2,0,0,2
853,13.04.1961,21.4,0,14.6,0,7.3,0,0,0,76,0,12.5,0,10.3,0,2.7,0,3.4,1839.7,0,0,9.6,2,0,0,2.6
853,14.04.1961,23.7,0,15.6,0,8.6,0,0.1,0,66,0,11.6,0,9.6,0,2.5,0,3.4,1764.3,0,0,12.4,2,0.2,0,2.9
853,15.04.1961,14.7,0,12,0,7.5,0,4.2,0,91,0,12.9,0,0.7,0,2.4,0,1.3,681,0,0,11.2,2,4.7,0,1.1
853,16.04.1961,11.2,0,8.5,0,7,0,1.2,0,96,0,10.9,0,0,0,3.2,0,1.1,600.1,0,0,10.6,2,1.5,0,0.7
853,17.04.1961,18.1,0,11.4,0,3,0,0.4,0,72,0,9.3,0,7.4,0,1.5,0,2.6,1521,0,0,6.8,2,0.6,0,2.1
853,18.04.1961,16.1,0,11.3,0,8.2,0,14.1,0,91,0,12.8,0,0.9,0,3.5,0,1.4,722.1,0,0,10.7,2,14.9,0,1.1
853,19.04.1961,14,0,10.9,0,8.2,0,0,0,81,0,10.4,0,3.7,0,1.7,0,1.9,1076.6,0,0,7.3,2,0,0,1.6
853,20.04.1961,16.4,0,12.3,0,5.6,0,0,0,69,0,9.7,0,1.1,0,2.1,0,1.4,757.9,0,0,8,2,0,0,1.7
853,21.04.1961,18.2,0,13,0,7.9,0,0,0,63,0,9.3,0,4.5,0,4.7,0,2.2,1190.1,0,0,10.6,2,0,0,2.7
853,22.04.1961,19.5,0,14.2,0,10.6,0,0,0,72,0,11.6,0,9.9,0,5.8,0,3.5,1877.1,0,0,13.7,2,0,0,3.1
853,23.04.1961,16.4,0,13,0,9.8,0,0,0,76,0,11.5,0,4.9,0,6.1,0,2.3,1254.1,0,0,14.2,2,0,0,2.3
853,24.04.1961,17.7,0,13.2,0,9.4,0,0,0,72,0,10.8,0,6.9,0,3.7,0,2.8,1514.5,0,0,10.4,2,0,0,2.5
853,25.04.1961,17.4,0,11.4,0,7,0,0,0,78,0,10.4,0,12.4,0,2.5,0,3.9,2221.5,0,0,8.6,2,0,0,2.7
853,26.04.1961,18.7,0,12.7,0,7.1,0,0,0,82,0,12.3,0,7.8,0,4.2,0,3,1644.2,0,0,10.6,2,0,0,2.3
853,27.04.1961,14.4,0,10.6,0,9.1,0,0,0,82,0,10.8,0,1.3,0,4.5,0,1.5,820,0,0,11.8,2,0,0,1.5
853,28.04.1961,15.6,0,11.2,0,5.8,0,0,0,76,0,10,0,3.9,0,2.4,0,2,1158.8,0,0,8.2,2,0,0,1.9
853,29.04.1961,18.1,0,12.4,0,8.3,0,2.6,0,82,0,12,0,3.3,0,3.6,0,2,1087.5,0,0,10.6,2,3,0,1.8
853,30.04.1961,13.8,0,11,0,9.6,0,0.1,0,94,0,12.5,0,0.3,0,2,0,1.3,705.9,0,0,9.1,2,0.2,0,1
853,01.05.1961,12.6,0,9.8,0,9,0,1.1,0,95,0,11.7,0,0,0,3.3,0,1.2,671.5,0,0,9.8,2,1.4,0,0.9
853,02.05.1961,16.9,0,12.1,0,9,0,0.5,0,80,0,11.3,0,3.5,0,3.7,0,2.1,1130.1,0,0,12.5,2,0.7,0,1.9
853,03.05.1961,15.6,0,10.3,0,8.6,0,2.2,0,90,0,11.6,0,5.7,0,4,0,2.5,1421.7,0,0,14.8,2,2.6,0,1.7
853,04.05.1961,18,0,13.8,0,6.6,0,2.6,0,79,0,12.3,0,5.2,0,2.4,0,2.5,1362.6,0,0,9.4,2,3,0,2.2
853,05.05.1961,21.5,0,16.1,0,11.1,0,18.3,0,82,0,14.9,0,2.8,0,4.5,0,2.1,1054.6,0,0,12.9,2,19.2,0,2.1
853,06.05.1961,16.5,0,12.8,0,10.6,0,12.4,0,86,0,12.8,0,2,0,2.8,0,1.8,954.6,0,0,11.3,2,13.2,0,1.6
853,07.05.1961,15.5,0,11,0,8.5,0,5.5,0,85,0,11.7,0,2.4,0,7.2,0,1.9,1011.8,0,0,18.6,2,6.1,0,1.6
853,08.05.1961,12,0,7.8,0,5.8,0,11.4,0,87,0,9.5,0,6.3,0,8.3,0,2.5,1530,0,0,20.3,2,12.2,0,1.6
853,09.05.1961,10,0,7.5,0,4.8,0,11.6,0,94,0,9.9,0,0.6,0,9.7,0,1.3,783.4,0,0,21.7,2,12.4,0,0.8
853,10.05.1961,8.3,0,6.3,0,5.3,0,5.7,0,94,0,8.9,0,0.1,0,8.1,0,1.2,721.2,0,0,18.7,2,6.3,0,0.8
853,11.05.1961,8.6,0,5,0,3.6,0,7.4,0,94,0,8.1,0,1.7,0,6.1,0,1.5,937,0,0,15,2,8.1,0,0.9
853,12.05.1961,6.4,0,5.5,0,2.7,0,5.3,0,93,0,8.4,0,0,0,4.3,0,1.1,715.3,0,0,11.8,2,5.9,0,0.8
853,13.05.1961,13,0,9.5,0,5.1,0,0.2,0,81,0,9.5,0,4.6,0,4.8,0,2.2,1331.1,0,0,11.9,2,0.4,0,1.9
853,14.05.1961,11.8,0,6.9,0,5.2,0,0,0,75,0,7.5,0,11.1,0,4.7,0,3.5,2202.6,0,0,13.8,2,0,0,2.4
853,15.05.1961,10.6,0,7.3,0,4,0,1.9,0,92,0,9.5,0,1.2,0,2.6,0,1.5,886.1,0,0,10.7,2,2.3,0,1.1
853,16.05.1961,12.2,0,8.8,0,6.2,0,1.1,0,83,0,9.3,0,4.7,0,3.8,0,2.3,1358.2,0,0,11.3,2,1.4,0,1.8
853,17.05.1961,13.5,0,8.6,0,6.6,0,0.8,0,78,0,8.7,0,1.9,0,3.2,0,1.7,987.1,0,0,10.6,2,1.1,0,1.6
853,18.05.1961,15.2,0,10.1,0,6,0,0,0,70,0,8.4,0,5.2,0,1.7,0,2.5,1433.9,0,0,7.9,2,0,0,2.1
853,19.05.1961,14,0,9.8,0,6.2,0,0,0,77,0,9.3,0,2.3,0,1.9,0,1.8,1048,0,0,7.9,2,0,0,1.7
853,20.05.1961,12,0,8.6,0,6.1,0,1.7,0,89,0,10,0,1.4,0,2.4,0,1.6,930.2,0,0,11,2,2.1,0,1.3
853,21.05.1961,11.8,0,9.5,0,5.5,0,0,0,88,0,10.5,0,2.9,0,2.2,0,1.9,1135.9,0,0,8.9,2,0,0,1.5
853,22.05.1961,15.7,0,10.9,0,8.6,0,0,0,82,0,10.7,0,4.5,0,2.2,0,2.4,1355.6,0,0,9.9,2,0,0,2
853,23.05.1961,17.9,0,11.6,0,5.3,0,0,0,71,0,9.5,0,6.9,0,1.4,0,3,1684.1,0,0,6.8,2,0,0,2.5
853,24.05.1961,17,0,12.4,0,7.9,0,0,0,71,0,10.1,0,10.7,0,1.9,0,3.9,2203.1,0,0,8.4,2,0,0,3.1
853,25.05.1961,20.4,0,15,0,5.8,0,0,0,68,0,11.2,0,10.5,0,2,0,3.9,2180.5,0,0,7.6,2,0,0,3.4
853,26.05.1961,22.4,0,15.5,0,12.2,0,3.7,0,69,0,12.5,0,5.6,0,2,0,3,1518.9,0,0,12.8,2,4.2,0,2.8
853,27.05.1961,13.1,0,5.8,0,4.2,0,10.9,0,96,0,9.2,0,0,0,3.8,0,1.3,760.2,0,0,11.7,2,11.7,0,0.8
853,28.05.1961,7,0,5.7,0,3.1,0,4.3,0,88,0,7.9,0,0,0,1.9,0,1.2,762.5,0,0,8.2,2,4.8,0,1
853,29.05.1961,6.8,0,5.8,0,5.4,0,23.1,0,98,0,9.1,0,0,0,4.5,0,1.2,764.8,0,0,10.5,2,24.1,0,0.7
853,30.05.1961,8.1,0,6.5,0,5.3,0,1,0,96,0,9.2,0,0,0,6.4,0,1.3,766.9,0,0,11.7,2,1.3,0,0.8
853,31.05.1961,12.6,0,9,0,6.9,0,0.5,0,88,0,10.3,0,0,0,3.2,0,1.4,769,0,0,10.7,2,0.7,0,1.2
853,01.06.1961,24.4,0,18.2,0,4.6,0,0.5,0,62,0,12.1,0,8.2,0,3.3,0,3.5,1892.8,0,0,16.2,2,0.7,0,3.9
853,02.06.1961,20.9,0,14.3,0,11.2,0,0,0,71,0,11.7,0,13.8,0,5.5,0,5,2662.5,0,0,13.9,2,0,0,4
853,03.06.1961,17.8,0,14.4,0,7.2,0,7.3,0,76,0,12.5,0,8.2,0,4.2,0,3.4,1898.4,0,0,11.1,2,8,0,3
853,04.06.1961,15.4,0,13.5,0,11.3,0,19.7,0,99,0,15.3,0,0,0,3,0,1.5,776.3,0,0,10.1,2,20.7,0,1.1
853,05.06.1961,22.1,0,15.7,0,11.8,0,13.5,0,89,0,16.4,0,2.1,0,1.6,0,2.2,1066.1,0,0,9.9,2,14.3,0,1.8
853,06.06.1961,22,0,15.6,0,10.7,0,1.5,0,90,0,16,0,4.4,0,1.8,0,2.7,1383.8,0,0,8,2,1.9,0,2.2
853,07.06.1961,22.1,0,16.7,0,13.3,0,13.2,0,92,0,17.6,0,4,0,2.3,0,2.7,1330.7,0,0,10.6,2,14,0,2.1
853,08.06.1961,19.5,0,15.3,0,14.1,0,0,0,81,0,14.3,0,2.3,0,2.5,0,2.2,1098.5,0,0,9.2,2,0,0,2.1
853,09.06.1961,23,0,15.8,0,11.6,0,20.9,0,86,0,15.5,0,6.7,0,2,0,3.4,1705.5,0,0,11,2,21.9,0,2.6
853,10.06.1961,15.7,0,10.8,0,9.3,0,1.6,0,97,0,12.9,0,0,0,4,0,1.5,784.4,0,0,11.4,2,2,0,1
853,11.06.1961,16,0,13,0,9.6,0,3.1,0,86,0,12.9,0,0.1,0,1.9,0,1.5,799.2,0,0,8.2,2,3.6,0,1.4
853,12.06.1961,17.4,0,13,0,10.4,0,0.9,0,81,0,12.4,0,7,0,4,0,3.2,1751.3,0,0,14.9,2,1.2,0,2.6
853,13.06.1961,17.6,0,13.2,0,9.1,0,5.4,0,87,0,13.3,0,1.7,0,6.1,0,1.9,1021.6,0,0,16.1,2,6,0,1.7
853,14.06.1961,14.8,0,11.6,0,10.3,0,6.5,0,96,0,13.2,0,1.2,0,6.9,0,1.8,953.5,0,0,14.1,2,7.1,0,1.1
853,15.06.1961,16.4,0,11.9,0,9.4,0,0,0,76,0,10.4,0,9.9,0,3.7,0,3.8,2154.8,0,0,9.9,2,0,0,3
853,16.06.1961,18.6,0,14.1,0,5.4,0,0,0,68,0,10.7,0,13.2,0,2.7,0,4.5,2611.2,0,0,8.9,2,0,0,3.9
853,17.06.1961,22.7,0,17.5,0,6.9,0,0,0,61,0,11.6,0,14,0,1.9,0,5,2722.5,0,0,7.4,2,0,0,4.5
853,18.06.1961,26,0,20.8,0,12.5,0,6.5,0,64,0,15.9,0,14,0,5,0,5.4,2723.2,0,0,12,2,7.1,0,5.5
853,19.06.1961,19.6,0,13.5,0,12.5,0,0.4,0,86,0,13.5,0,2.8,0,2.5,0,2.3,1176.9,0,0,10,2,0.6,0,1.9
853,20.06.1961,19.3,0,14.9,0,8.3,0,0,0,65,0,10.9,0,12.2,0,1.6,0,4.5,2475.4,0,0,7.2,2,0,0,3.8
853,21.06.1961,19.1,0,14.8,0,9.1,0,0,0,71,0,12.3,0,11.5,0,3,0,4.3,2378.8,0,0,11,2,0,0,3.7
853,22.06.1961,26.1,0,18.1,0,7.4,0,6.4,0,68,0,14.4,0,13,0,2.1,0,5,2585.9,0,0,11.2,2,7,0,4.4
853,23.06.1961,23.1,0,17.6,0,13,0,0,0,72,0,14.5,0,11,0,4.4,0,4.5,2309.4,0,0,12.3,2,0,0,4.1
853,24.06.1961,26,0,19.8,0,12.4,0,0,0,62,0,13.9,0,14.2,0,3.6,0,5.5,2750.9,0,0,9.9,2,0,0,5.2
