STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5729,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5729,02.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5729,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5729,04.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5729,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5729,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,09.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5729,10.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5729,12.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5729,13.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5729,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5729,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,8.4,0,
5729,23.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5729,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5729,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5729,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5729,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5729,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5729,29.01.1961,,,,,,,5.6,0,,,,,,,,,,,3,0,,,6.1,0,
5729,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5729,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5729,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5729,02.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5729,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,04.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5729,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5729,08.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5729,09.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5729,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,11.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5729,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5729,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5729,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,02.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5729,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,13.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5729,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
5729,21.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5729,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
5729,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,28.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5729,29.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5729,30.03.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5729,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5729,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5729,02.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5729,03.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5729,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5729,08.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5729,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,15.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5729,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5729,17.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5729,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5729,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5729,02.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5729,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5729,06.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5729,07.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5729,08.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,09.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5729,10.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5729,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,12.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5729,13.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5729,14.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5729,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,16.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5729,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5729,27.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5729,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5729,29.05.1961,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.4,0,
5729,30.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5729,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5729,05.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5729,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5729,10.06.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
5729,11.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5729,12.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5729,13.06.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
5729,14.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5729,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5729,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,05.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5729,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5729,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5729,09.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5729,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5729,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5729,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5729,18.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5729,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,20.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5729,21.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5729,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5729,28.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5729,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5729,03.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5729,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5729,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,06.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5729,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.08.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
5729,11.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,15.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5729,16.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5729,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5729,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,20.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5729,21.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5729,22.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5729,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5729,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5729,06.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5729,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5729,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5729,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,11.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5729,12.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5729,14.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5729,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5729,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5729,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.10.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
5729,21.10.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
5729,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5729,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,25.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5729,26.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5729,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5729,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,02.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,06.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5729,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,09.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5729,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5729,11.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
5729,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
