STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50221,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
50221,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50221,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50221,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50221,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50221,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50221,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50221,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50221,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50221,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50221,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50221,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50221,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50221,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50221,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
