STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
672,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,02.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
672,03.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
672,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,05.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
672,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
672,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
672,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
672,09.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
672,10.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
672,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,12.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
672,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
672,14.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
672,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
672,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
672,21.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
672,22.01.1961,,,,,,,9.9,2,,,,,,,,,,,2,2,,,11,2,
672,23.01.1961,,,,,,,3.4,2,,,,,,,,,,,5,2,,,4.3,2,
672,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
672,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
672,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
672,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
672,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
672,29.01.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.3,2,
672,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
672,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
672,01.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
672,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
672,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
672,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
672,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
672,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
672,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
672,08.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
672,09.02.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
672,10.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
672,11.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
672,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
672,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
672,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
672,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,27.02.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
672,28.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
672,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
672,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,12.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
672,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
672,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
672,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,20.03.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
672,21.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
672,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
672,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
672,27.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
672,28.03.1961,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.1,2,
672,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
672,30.03.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
672,31.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
672,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
672,02.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
672,03.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
672,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
672,05.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
672,06.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
672,07.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
672,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
672,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,14.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
672,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
672,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,27.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
672,28.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
672,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
672,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
672,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
672,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
672,04.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
672,05.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
672,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
672,07.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
672,08.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
672,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
672,10.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
672,11.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
672,12.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
672,13.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
672,14.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
672,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
672,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
672,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
672,20.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
672,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
672,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
672,27.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
672,28.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
672,29.05.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
672,30.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
672,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
672,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
672,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,07.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
672,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,09.06.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
672,10.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
672,11.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
672,12.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
672,13.06.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
672,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
672,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
672,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
672,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
672,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
672,05.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
672,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
672,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,08.07.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
672,09.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
672,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,11.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
672,12.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
672,13.07.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
672,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
672,15.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
672,16.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
672,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
672,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
672,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
672,20.07.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
672,21.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
672,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
672,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,25.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
672,26.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
672,27.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
672,28.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
672,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,02.08.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
672,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
672,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
672,05.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
672,06.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
672,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
672,08.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
672,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,10.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
672,11.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
672,12.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
672,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
672,14.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
672,15.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
672,16.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
672,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
672,18.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
672,19.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
672,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
672,21.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
672,22.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
672,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
672,24.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
672,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,05.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
672,06.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
672,07.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
672,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
672,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
672,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
672,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
672,13.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
672,14.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
672,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,29.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
672,30.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
672,01.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
672,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,08.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
672,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,17.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
672,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,21.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
672,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
672,24.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
672,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
672,26.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
672,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
672,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
672,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
672,02.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
672,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
672,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,06.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
672,07.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
672,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
672,09.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
672,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
672,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,13.11.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
672,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
672,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,23.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
672,24.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
672,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
672,26.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
672,27.11.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
