STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2382,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2382,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
2382,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
2382,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2382,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2382,06.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2382,07.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
2382,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2382,09.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2382,10.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
2382,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2382,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,13.01.1961,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9.4,0,
2382,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,8,2,,,4.2,0,
2382,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2382,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2382,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2382,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2382,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2382,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2382,21.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
2382,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,2,,,1,0,
2382,23.01.1961,,,,,,,2,0,,,,,,,,,,,6,2,,,2.6,0,
2382,24.01.1961,,,,,,,3.5,0,,,,,,,,,,,8,2,,,4.4,0,
2382,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2382,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2382,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2382,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
2382,29.01.1961,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
2382,30.01.1961,,,,,,,8.1,0,,,,,,,,,,,1,2,,,8.7,0,
2382,31.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2382,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2382,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2382,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2382,04.02.1961,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8.3,0,
2382,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2382,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
2382,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2382,08.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2382,09.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2382,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2382,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2382,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2382,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,17.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2382,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2382,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2382,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2382,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2382,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2382,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,13.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2382,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2382,20.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
2382,21.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2382,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2382,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2382,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2382,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2382,30.03.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
2382,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2382,01.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2382,02.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2382,03.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2382,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2382,05.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2382,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,07.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2382,08.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2382,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2382,15.04.1961,,,,,,,25.8,0,,,,,,,,,,,0,2,,,26.8,0,
2382,16.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
2382,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2382,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,22.04.1961,,,,,,,25.5,0,,,,,,,,,,,0,2,,,26.5,0,
2382,23.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2382,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2382,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,28.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2382,29.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
2382,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2382,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2382,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2382,04.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2382,05.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2382,06.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
2382,07.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2382,08.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
2382,09.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2382,10.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2382,11.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2382,12.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2382,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,15.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2382,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2382,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,20.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2382,21.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2382,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2382,27.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2382,28.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2382,29.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,2,,,21.6,0,
2382,30.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2382,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2382,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2382,03.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2382,04.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2382,05.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2382,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,07.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2382,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,09.06.1961,,,,,,,27.2,0,,,,,,,,,,,0,2,,,28.2,0,
2382,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2382,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2382,13.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2382,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2382,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2382,05.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2382,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,08.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
2382,09.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2382,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,12.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2382,13.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,14.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2382,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,16.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2382,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2382,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2382,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2382,28.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2382,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,02.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2382,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,06.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2382,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2382,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,15.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2382,16.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2382,17.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2382,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2382,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2382,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2382,22.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2382,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,05.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
2382,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2382,07.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2382,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2382,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2382,14.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2382,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2382,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2382,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2382,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2382,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,21.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2382,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2382,24.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2382,25.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2382,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2382,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2382,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,06.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
2382,07.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2382,08.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2382,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,12.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2382,13.11.1961,,,,,,,44.8,0,,,,,,,,,,,0,2,,,46.2,0,
2382,14.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2382,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2382,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2382,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2382,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2382,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
