STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3573,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3573,02.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,0,,,1,0,
3573,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3573,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3573,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3573,06.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3573,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3573,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3573,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3573,14.01.1961,,,,,,,10.8,0,,,,,,,,,,,3,0,,,11.9,0,
3573,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3573,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3573,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3573,19.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
3573,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3573,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3573,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.8,0,
3573,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
3573,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
3573,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3573,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3573,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3573,29.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3573,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3573,31.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3573,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3573,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3573,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3573,04.02.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
3573,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3573,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3573,09.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3573,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3573,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3573,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3573,19.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3573,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3573,28.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3573,01.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3573,02.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,03.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3573,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,13.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3573,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3573,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3573,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3573,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3573,21.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3573,22.03.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
3573,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3573,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3573,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,28.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3573,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,30.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3573,31.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3573,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3573,02.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3573,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3573,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3573,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3573,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3573,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.04.1961,,,,,,,37.1,0,,,,,,,,,,,0,0,,,38.2,0,
3573,16.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,17.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3573,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.04.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
3573,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3573,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3573,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3573,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3573,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3573,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3573,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3573,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3573,05.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3573,06.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3573,07.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3573,08.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3573,09.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3573,10.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3573,11.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3573,12.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3573,13.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3573,16.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3573,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3573,21.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3573,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3573,27.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3573,28.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3573,29.05.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
3573,30.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3573,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3573,04.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3573,05.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3573,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3573,09.06.1961,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.6,0,
3573,10.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3573,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3573,12.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3573,13.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3573,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3573,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3573,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3573,27.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3573,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3573,04.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3573,05.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3573,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3573,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3573,13.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,14.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3573,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3573,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3573,18.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3573,19.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3573,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3573,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3573,28.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3573,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3573,30.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3573,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3573,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3573,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.08.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3573,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3573,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3573,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3573,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3573,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3573,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3573,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3573,23.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3573,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3573,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3573,06.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,07.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3573,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3573,12.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3573,14.09.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3573,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3573,26.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3573,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3573,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3573,08.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3573,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3573,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3573,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3573,26.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3573,27.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3573,28.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3573,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3573,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
3573,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3573,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3573,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3573,13.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3573,14.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3573,15.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3573,16.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3573,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
