STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15965,01.01.1961,1.7,2,0.7,2,0,2,0,2,96,2,6.1,2,0.1,2,,,0.3,154.2,9,2,,,0,2,
15965,02.01.1961,1.5,2,0.9,2,-0.1,2,12.2,2,92,2,5.9,2,0.2,2,,,0.3,155.4,7,2,,,13.4,2,
15965,03.01.1961,5.7,2,2.8,2,1.2,2,4.9,2,87,2,6.6,2,0,2,,,0.3,151.3,5,2,,,5.6,2,
15965,04.01.1961,2.8,2,1.5,2,-0.2,2,2.8,2,91,2,6,2,0.3,2,,,0.3,174.1,2,2,,,3.3,2,
15965,05.01.1961,3.2,2,1.5,2,0.5,2,2.1,2,86,2,5.8,2,1.1,2,,,0.4,213.5,1,2,,,2.6,2,
15965,06.01.1961,1.6,2,0.4,2,-1.1,2,7.1,2,88,2,5.4,2,0.2,2,,,0.3,166.5,2,2,,,8,2,
15965,07.01.1961,2.7,2,1.8,2,0.4,2,5.4,2,93,2,6.3,2,0.2,2,,,0.3,168.2,3,2,,,6.2,2,
15965,08.01.1961,2.8,2,1.5,2,0.1,2,3.1,2,94,2,6.2,2,0,2,,,0.3,158.9,4,2,,,3.7,2,
15965,09.01.1961,3.1,2,1.7,2,0.4,2,6.6,2,95,2,6.5,2,0.1,2,,,0.3,160.7,3,2,,,7.5,2,
15965,10.01.1961,2.6,2,1.3,2,0.3,2,4,2,92,2,6.2,2,0.1,2,,,0.3,168.2,2,2,,,4.7,2,
15965,11.01.1961,2.2,2,-0.6,2,-2.7,2,0,2,88,2,5.4,2,0.6,2,,,0.3,198.6,2,2,,,0,2,
15965,12.01.1961,0.6,2,-4.1,2,-7.4,2,0,2,84,2,3.8,2,5.7,2,,,0.6,498.6,2,2,,,0,2,
15965,13.01.1961,-0.5,2,-3,2,-7.4,2,0.7,2,81,2,3.9,2,2.3,2,,,0.4,307.5,3,2,,,0.9,2,
15965,14.01.1961,1.5,2,-0.3,2,-3.3,2,2.6,2,92,2,5.3,2,0.1,2,,,0.3,176.8,5,2,,,3.1,2,
15965,15.01.1961,1.7,2,-0.4,2,-3,2,0,2,77,2,4.4,2,4.1,2,,,0.6,409.1,7,2,,,0,2,
15965,16.01.1961,4.3,2,-2.4,2,-6.2,2,0,2,62,2,3.2,2,7.1,2,,,0.8,622.3,7,2,,,0,2,
15965,17.01.1961,0,2,-4.7,2,-8.9,2,0,2,72,2,3.1,2,7,2,,,0.7,605.4,7,2,,,0,2,
15965,18.01.1961,-2.6,2,-6.4,2,-8,2,0,2,53,2,2.1,2,7.6,2,,,0.7,636.8,7,2,,,0,2,
15965,19.01.1961,-3.8,2,-7.6,2,-11.3,2,0,2,64,2,2.1,2,7.7,2,,,0.6,638.2,8,2,,,0,2,
15965,20.01.1961,-4.2,2,-5.6,2,-10.5,2,2.2,2,83,2,3.1,2,0.7,2,,,0.3,229.7,8,2,,,2.8,2,
15965,21.01.1961,0.5,2,-0.8,2,-4.2,2,0,2,95,2,5.3,2,0,2,,,0.3,195.3,8,2,,,0,2,
15965,22.01.1961,1.1,2,0,2,-1,2,0.9,2,92,2,5.6,2,0.4,2,,,0.4,230.1,7,2,,,1.2,2,
15965,23.01.1961,0.5,2,-1.1,2,-2.1,2,0,2,95,2,5.3,2,0,2,,,0.3,195,6,2,,,0,2,
15965,24.01.1961,-0.6,2,-2.1,2,-4.1,2,2.2,2,91,2,4.6,2,0,2,,,0.3,198,7,2,,,2.8,2,
15965,25.01.1961,-2.2,2,-5.1,2,-6.2,2,3.1,2,81,2,3.5,2,0.2,2,,,0.3,214.3,10,2,,,3.9,2,
15965,26.01.1961,-3.4,2,-6.4,2,-8.2,2,0,2,75,2,2.8,2,0.7,2,,,0.3,250.9,12,2,,,0,2,
15965,27.01.1961,-3.5,2,-6.7,2,-12.5,2,0,2,83,2,3,2,1.2,2,,,0.3,288.3,12,2,,,0,2,
15965,28.01.1961,-1.5,2,-2.9,2,-6.7,2,1.9,2,86,2,4.1,2,1.6,2,,,0.4,313,11,2,,,2.5,2,
15965,29.01.1961,5.2,2,4,2,-1.2,2,3.9,2,80,2,6.2,2,0.2,2,,,0.4,235.2,7,2,,,4.3,2,
15965,30.01.1961,6.3,2,5.2,2,3.3,2,18.1,2,91,2,7.7,2,0,2,,,0.4,218.1,2,2,,,19,2,
15965,31.01.1961,8.8,2,5,2,3.5,2,4.2,2,86,2,7.7,2,1.3,2,,,0.6,313.1,0,2,,,4.7,2,
15965,01.02.1961,4.4,2,1.8,2,0.7,2,4.7,2,89,2,6.1,2,0.8,2,,,0.5,282.3,0,2,,,5.4,2,
15965,02.02.1961,1.7,2,0.6,2,0.1,2,10.3,2,94,2,5.9,2,0.1,2,,,0.4,236.4,1,2,,,11.4,2,
15965,03.02.1961,2.5,2,0.3,2,-1,2,1.3,2,87,2,5.5,2,2,2,,,0.6,378.3,3,2,,,1.7,2,
15965,04.02.1961,1.3,2,0.2,2,-1.6,2,11.7,2,92,2,5.5,2,0.2,2,,,0.4,251.6,5,2,,,12.9,2,
15965,05.02.1961,2,2,0.3,2,-1,2,2.3,2,79,2,4.8,2,2.4,2,,,0.6,434,8,2,,,2.8,2,
15965,06.02.1961,6.3,2,3.9,2,0,2,2.3,2,93,2,7.4,2,0.1,2,,,0.5,252.4,8,2,,,2.7,2,
15965,07.02.1961,4.8,2,3.1,2,2,2,3.8,2,85,2,6.5,2,1,2,,,0.6,332.5,3,2,,,4.2,2,
15965,08.02.1961,5.4,2,4,2,1.9,2,10.1,2,88,2,7,2,0.5,2,,,0.5,291.5,0,2,,,10.8,2,
15965,09.02.1961,8.4,2,6.1,2,4.2,2,7.4,2,86,2,8.1,2,0.2,2,,,0.5,272.9,0,2,,,8,2,
15965,10.02.1961,5.7,2,3.9,2,2.7,2,0,2,81,2,6.5,2,1.3,2,,,0.6,363.7,0,2,,,0,2,
15965,11.02.1961,5.6,2,4.1,2,1.3,2,5.5,2,92,2,7.2,2,0,2,,,0.5,273.9,0,2,,,6,2,
15965,12.02.1961,6.3,2,3.9,2,3.3,2,1.2,2,83,2,6.7,2,0.6,2,,,0.6,318.5,0,2,,,1.5,2,
15965,13.02.1961,6.5,2,4.9,2,2.4,2,0.8,2,94,2,8,2,0.1,2,,,0.5,274.9,0,2,,,1,2,
15965,14.02.1961,9.8,2,4.6,2,0.8,2,0,2,88,2,7.5,2,6.1,2,,,1.2,778.6,0,2,,,0,2,
15965,15.02.1961,7.2,2,2.5,2,0.4,2,0,2,93,2,7,2,3.6,2,,,0.9,573.4,0,2,,,0,2,
15965,16.02.1961,6.4,2,1.9,2,-0.4,2,0,2,95,2,6.8,2,1.5,2,,,0.7,422.2,0,2,,,0,2,
15965,17.02.1961,5,2,2,2,-0.5,2,0,2,92,2,6.5,2,2.9,2,,,0.8,521.1,0,2,,,0,2,
15965,18.02.1961,4.1,2,2.2,2,1.1,2,0.7,2,94,2,6.7,2,2.2,2,,,0.8,485.5,0,2,,,1,2,
15965,19.02.1961,7.6,2,4.4,2,1.5,2,0,2,92,2,7.7,2,1,2,,,0.7,380.2,0,2,,,0,2,
15965,20.02.1961,9.7,2,2.8,2,-1.4,2,0,2,81,2,6.2,2,7.4,2,,,1.4,924.6,0,2,,,0,2,
15965,21.02.1961,5.4,2,2.3,2,-1.4,2,0,2,80,2,5.8,2,2,2,,,0.7,488,0,2,,,0,2,
15965,22.02.1961,11.3,2,4.4,2,-0.6,2,0,2,70,2,5.8,2,8.4,2,,,1.6,1061.5,0,2,,,0,2,
15965,23.02.1961,5.4,2,1.8,2,-1.8,2,0,2,83,2,5.9,2,5.2,2,,,1.1,787.3,0,2,,,0,2,
15965,24.02.1961,11.2,2,6.9,2,1.2,2,0,2,74,2,7.3,2,4.2,2,,,1.1,697.4,0,2,,,0,2,
15965,25.02.1961,13.4,2,6.9,2,2.3,2,0,2,62,2,6.1,2,8.8,2,,,1.8,1106.5,0,2,,,0,2,
15965,26.02.1961,12.9,2,8.5,2,3,2,0.8,2,78,2,8.3,2,5,2,,,1.4,797,0,2,,,1,2,
15965,27.02.1961,13.3,2,10.3,2,6.7,2,3.5,2,87,2,10.5,2,0.3,2,,,0.7,370.5,0,2,,,3.9,2,
15965,28.02.1961,11.1,2,4.8,2,2.2,2,8.7,2,87,2,7.7,2,0.3,2,,,0.7,366.5,0,2,,,9.3,2,
15965,01.03.1961,6,2,3.3,2,0.4,2,2.2,2,88,2,6.8,2,1.2,2,,,0.7,466.2,0,2,,,2.5,2,
15965,02.03.1961,6.8,2,4.1,2,-0.8,2,4.3,2,86,2,6.8,2,1.1,2,,,0.7,462.9,0,2,,,4.8,2,
15965,03.03.1961,7,2,3.4,2,1.7,2,0.5,2,90,2,7.4,2,1.7,2,,,0.8,517,0,2,,,0.7,2,
15965,04.03.1961,10.6,2,2.4,2,-3.1,2,0,2,74,2,5.5,2,8.6,2,,,1.8,1210.4,0,2,,,0,2,
15965,05.03.1961,13.3,2,4.1,2,-2,2,0,2,69,2,5.8,2,9.5,2,,,2,1290.8,0,2,,,0,2,
15965,06.03.1961,14.7,2,5.4,2,-0.8,2,0,2,70,2,6.1,2,9,2,,,2,1264.2,0,2,,,0,2,
15965,07.03.1961,15.5,2,5.7,2,-0.7,2,0,2,69,2,6.3,2,9.6,2,,,2.1,1326.1,0,2,,,0,2,
15965,08.03.1961,16.7,2,7,2,-0.9,2,0,2,66,2,6.2,2,9.9,2,,,2.2,1368.8,0,2,,,0,2,
15965,09.03.1961,18.2,2,7.5,2,-0.1,2,0,2,63,2,6.3,2,10,2,,,2.3,1401.8,0,2,,,0,2,
15965,10.03.1961,16.1,2,7.6,2,0.7,2,0,2,69,2,7.1,2,8.7,2,,,2.1,1283.1,0,2,,,0,2,
15965,11.03.1961,11.5,2,7,2,3.1,2,0,2,75,2,7.7,2,1.6,2,,,1,559.8,0,2,,,0,2,
15965,12.03.1961,13.4,2,8.4,2,0,2,0,2,70,2,7.4,2,5.4,2,,,1.5,957.3,0,2,,,0,2,
15965,13.03.1961,10.6,2,8.9,2,8.1,2,1.5,2,87,2,9.9,2,0.1,2,,,0.8,438.3,0,2,,,1.8,2,
15965,14.03.1961,10.1,2,8.5,2,7.4,2,0.6,2,83,2,9,2,0.1,2,,,0.8,423.1,0,2,,,0.8,2,
15965,15.03.1961,12.5,2,7.6,2,5.8,2,0,2,85,2,9.1,2,1.6,2,,,1.1,586.2,0,2,,,0,2,
15965,16.03.1961,17.9,2,8.5,2,1.2,2,0,2,69,2,7.6,2,9.2,2,,,2.4,1417.9,0,2,,,0,2,
15965,17.03.1961,19.8,2,10.4,2,1.2,2,0,2,58,2,6.9,2,10.3,2,,,2.6,1536.5,0,2,,,0,2,
15965,18.03.1961,12.5,2,5,2,2.4,2,0.8,2,78,2,7.3,2,1.2,2,,,1,584.6,0,2,,,1,2,
15965,19.03.1961,7.1,2,2,2,-0.1,2,0.8,2,72,2,5,2,5,2,,,1.5,990.2,0,2,,,1.1,2,
15965,20.03.1961,4.3,2,1.5,2,-3.2,2,4.3,2,75,2,4.9,2,3.7,2,,,1.1,847.3,0,2,,,5,2,
15965,21.03.1961,5.3,2,1.4,2,-0.3,2,2.2,2,78,2,5.3,2,3.7,2,,,1.2,866.2,1,2,,,2.7,2,
15965,22.03.1961,3.9,2,1.2,2,-4.2,2,1.1,2,81,2,5.3,2,4.7,2,,,1.3,984.2,1,2,,,1.4,2,
15965,23.03.1961,7.3,2,5.4,2,2.4,2,0.4,2,88,2,7.7,2,0.1,2,,,0.8,484.2,1,2,,,0.6,2,
15965,24.03.1961,11.7,2,6.3,2,1.8,2,0,2,76,2,7.1,2,5,2,,,1.7,1034.9,0,2,,,0,2,
15965,25.03.1961,10.2,2,5.3,2,1,2,0,2,74,2,6.5,2,1.6,2,,,1.1,674.5,0,2,,,0,2,
15965,26.03.1961,13.4,2,6.7,2,-1.5,2,0,2,67,2,6.3,2,7.3,2,,,2,1311.2,0,2,,,0,2,
15965,27.03.1961,7.9,2,2.9,2,0.5,2,0.8,2,73,2,5.6,2,4.9,2,,,1.6,1061.1,0,2,,,1.1,2,
15965,28.03.1961,6.2,2,3,2,-1.7,2,0,2,65,2,4.7,2,4.3,2,,,1.4,990.1,0,2,,,0,2,
15965,29.03.1961,7.1,2,5.5,2,2.2,2,1.2,2,70,2,6.1,2,0.4,2,,,0.9,563.6,0,2,,,1.5,2,
15965,30.03.1961,9,2,7.8,2,5.1,2,17,2,94,2,9.7,2,0,2,,,0.9,512,0,2,,,17.9,2,
15965,31.03.1961,8.9,2,6.3,2,5.4,2,6,2,81,2,7.6,2,1.6,2,,,1.2,702.4,0,2,,,6.5,2,
15965,01.04.1961,10,2,7.7,2,4.2,2,8.6,2,89,2,9.2,2,0.8,2,,,1.1,615.9,0,2,,,9.2,2,
15965,02.04.1961,11.8,2,8.8,2,6,2,11.2,2,91,2,10.2,2,0.4,2,,,1.1,586.8,0,2,,,11.9,2,
15965,03.04.1961,9,2,7.2,2,5,2,7.4,2,86,2,8.4,2,0.5,2,,,1,592.6,0,2,,,8,2,
15965,04.04.1961,12.3,2,9.6,2,7.8,2,3.2,2,88,2,10.3,2,0.3,2,,,1.1,586.5,0,2,,,3.6,2,
15965,05.04.1961,20.3,2,13.4,2,7.8,2,2.5,2,67,2,10.5,2,6.6,2,,,2.5,1314.8,0,2,,,2.9,2,
15965,06.04.1961,23.4,2,16.2,2,8.1,2,0,2,55,2,9.8,2,8.9,2,,,3.1,1609.4,0,2,,,0,2,
15965,07.04.1961,21.1,2,15.1,2,10.5,2,4.1,2,62,2,11.1,2,4.8,2,,,2.2,1129.4,0,2,,,4.6,2,
15965,08.04.1961,16,2,9.4,2,6.2,2,0,2,80,2,10.2,2,3.6,2,,,1.8,1017.2,0,2,,,0,2,
15965,09.04.1961,14.4,2,8.3,2,1.5,2,0,2,62,2,6.8,2,10.6,2,,,2.9,1832.7,0,2,,,0,2,
15965,10.04.1961,17.7,2,11.2,2,4.6,2,1.6,2,73,2,9.7,2,6.9,2,,,2.5,1419.4,0,2,,,1.9,2,
15965,11.04.1961,16.7,2,12.1,2,9.4,2,2.1,2,84,2,11.8,2,2.4,2,,,1.7,868.7,0,2,,,2.5,2,
15965,12.04.1961,15.8,2,10.4,2,7.3,2,0,2,80,2,10.4,2,6.8,2,,,2.5,1400.3,0,2,,,0,2,
15965,13.04.1961,20.7,2,12.7,2,5.1,2,0,2,72,2,10.3,2,9.7,2,,,3.2,1752.2,0,2,,,0,2,
15965,14.04.1961,18.2,2,11.9,2,8.2,2,5,2,76,2,11,2,6,2,,,2.4,1318.7,0,2,,,5.5,2,
15965,15.04.1961,12.5,2,10.3,2,8.8,2,5.8,2,91,2,11.4,2,0.2,2,,,1.2,622.1,0,2,,,6.3,2,
15965,16.04.1961,15.9,2,9.6,2,6.8,2,0,2,75,2,9.1,2,6.6,2,,,2.5,1433.7,0,2,,,0,2,
15965,17.04.1961,16.8,2,10.6,2,3.3,2,5.5,2,75,2,9.3,2,5.6,2,,,2.2,1280,0,2,,,6,2,
15965,18.04.1961,13,2,9.8,2,6.7,2,1.1,2,89,2,10.7,2,0.5,2,,,1.2,675,0,2,,,1.4,2,
15965,19.04.1961,12.8,2,9.6,2,8.1,2,0,2,85,2,10.3,2,0.7,2,,,1.4,742.9,0,2,,,0,2,
15965,20.04.1961,17,2,11,2,5.7,2,3.6,2,80,2,10.5,2,3.9,2,,,2,1100.6,0,2,,,4.1,2,
15965,21.04.1961,16.8,2,11.8,2,6.2,2,0,2,77,2,10.5,2,2.6,2,,,1.8,968.2,0,2,,,0,2,
15965,22.04.1961,19.5,2,12.7,2,6.5,2,2.2,2,77,2,11.2,2,7.3,2,,,2.8,1557,0,2,,,2.6,2,
15965,23.04.1961,18.7,2,12.8,2,7.4,2,10.6,2,80,2,11.4,2,4.3,2,,,2.2,1196.2,0,2,,,11.3,2,
15965,24.04.1961,13.4,2,10.5,2,9.1,2,0,2,88,2,11.1,2,0,2,,,1.3,679.8,0,2,,,0,2,
15965,25.04.1961,15.9,2,11.1,2,8.5,2,0,2,81,2,10.8,2,4.3,2,,,2.2,1196.3,0,2,,,0,2,
15965,26.04.1961,13.4,2,10.5,2,6.5,2,0.5,2,81,2,10.6,2,3,2,,,1.8,1022.9,0,2,,,0.7,2,
15965,27.04.1961,11.5,2,8.8,2,7.4,2,0.9,2,84,2,9.7,2,1.2,2,,,1.4,822.6,0,2,,,1.2,2,
15965,28.04.1961,14.2,2,9.7,2,3.4,2,2.3,2,75,2,8.8,2,2.2,2,,,1.6,930.9,0,2,,,2.7,2,
15965,29.04.1961,11.3,2,9.1,2,6.8,2,7.7,2,92,2,10.6,2,0.4,2,,,1.3,716.1,0,2,,,8.3,2,
15965,30.04.1961,12.5,2,9.7,2,7,2,2.1,2,87,2,10.5,2,0.2,2,,,1.3,707.6,0,2,,,2.5,2,
15965,01.05.1961,13.4,2,9.8,2,8.4,2,0.4,2,87,2,10.7,2,0.9,2,,,1.4,790.1,0,2,,,0.6,2,
15965,02.05.1961,11.9,2,9.8,2,6.3,2,6.3,2,93,2,11.2,2,0.5,2,,,1.3,729.4,0,2,,,6.9,2,
15965,03.05.1961,15.3,2,10.3,2,8.2,2,1.5,2,79,2,9.9,2,7.7,2,,,3,1688.9,0,2,,,1.8,2,
15965,04.05.1961,16.5,2,12.6,2,7.4,2,8.7,2,88,2,12.7,2,2.3,2,,,1.8,1000.4,0,2,,,9.3,2,
15965,05.05.1961,20.6,2,15.6,2,11.2,2,9.1,2,83,2,14.7,2,2.9,2,,,2.1,1084.1,0,2,,,9.7,2,
15965,06.05.1961,17.9,2,13.1,2,11,2,4,2,83,2,12.5,2,4.6,2,,,2.5,1313.1,0,2,,,4.5,2,
15965,07.05.1961,12.9,2,9.6,2,7.7,2,7.3,2,89,2,10.7,2,2.7,2,,,1.9,1054.3,0,2,,,7.9,2,
15965,08.05.1961,12.8,2,9,2,5.6,2,1.4,2,70,2,8.2,2,6.9,2,,,2.7,1601.8,0,2,,,1.7,2,
15965,09.05.1961,10.5,2,7.7,2,4.8,2,7.2,2,83,2,8.8,2,2,2,,,1.6,970.7,0,2,,,7.8,2,
15965,10.05.1961,10.8,2,7.4,2,5.7,2,1.7,2,77,2,8,2,3.5,2,,,1.9,1174.4,0,2,,,2,2,
15965,11.05.1961,12.1,2,7.1,2,4.9,2,1.1,2,75,2,7.7,2,5.9,2,,,2.5,1512.2,0,2,,,1.4,2,
15965,12.05.1961,9,2,7.5,2,3.5,2,9.4,2,91,2,9.2,2,0.1,2,,,1.2,729.6,0,2,,,10.1,2,
15965,13.05.1961,16.7,2,10.9,2,6.3,2,0.6,2,76,2,9.8,2,5.3,2,,,2.5,1415.5,0,2,,,0.8,2,
15965,14.05.1961,13.4,2,8.6,2,4.1,2,1,2,78,2,9.3,2,3.5,2,,,2,1179,0,2,,,1.3,2,
15965,15.05.1961,15.5,2,9.1,2,1.7,2,0,2,69,2,8,2,9.2,2,,,3.2,1962.1,0,2,,,0,2,
15965,16.05.1961,14.1,2,8.7,2,3.2,2,0.5,2,76,2,8.6,2,7,2,,,2.7,1658.2,0,2,,,0.7,2,
15965,17.05.1961,14.3,2,9.4,2,3.7,2,0,2,72,2,8.8,2,4.5,2,,,2.2,1339.5,0,2,,,0,2,
15965,18.05.1961,15.2,2,10.2,2,2.8,2,0,2,64,2,8.1,2,8,2,,,3,1843.2,0,2,,,0,2,
15965,19.05.1961,15.5,2,9.3,2,4.2,2,0.7,2,69,2,8.3,2,6.4,2,,,2.7,1577.6,0,2,,,0.9,2,
15965,20.05.1961,11.9,2,7.8,2,4.2,2,5.6,2,86,2,9.2,2,1.2,2,,,1.5,904.7,0,2,,,6.1,2,
15965,21.05.1961,12.5,2,7.7,2,5.3,2,2.7,2,81,2,8.7,2,4.5,2,,,2.3,1369,0,2,,,3.1,2,
15965,22.05.1961,17.2,2,10.7,2,3.5,2,0,2,76,2,9.9,2,7.2,2,,,2.9,1726,0,2,,,0,2,
15965,23.05.1961,18.7,2,11.5,2,3.8,2,0,2,68,2,9.2,2,9.4,2,,,3.5,2029.4,0,2,,,0,2,
15965,24.05.1961,18.8,2,11.7,2,4.1,2,0,2,70,2,9.8,2,11.3,2,,,4,2306.3,0,2,,,0,2,
15965,25.05.1961,21.7,2,14.1,2,4.7,2,0,2,64,2,10.1,2,11.6,2,,,4.2,2324.5,0,2,,,0,2,
15965,26.05.1961,16.5,2,11.8,2,7.9,2,8.7,2,89,2,12.6,2,0.6,2,,,1.6,840.2,0,2,,,9.3,2,
15965,27.05.1961,11.4,2,5.7,2,4.2,2,5.4,2,92,2,8.3,2,0.1,2,,,1.3,774.3,0,2,,,5.9,2,
15965,28.05.1961,11.5,2,7.3,2,1.4,2,8.5,2,78,2,7.9,2,2.1,2,,,1.7,1064.1,0,2,,,9.1,2,
15965,29.05.1961,8.1,2,6,2,4.7,2,2.8,2,89,2,8.3,2,0.2,2,,,1.3,806.2,0,2,,,3.2,2,
15965,30.05.1961,10.3,2,7.7,2,4.9,2,0.9,2,82,2,8.6,2,0.2,2,,,1.3,780.9,0,2,,,1.2,2,
15965,31.05.1961,18.9,2,11.7,2,6,2,0.6,2,71,2,9.7,2,8.9,2,,,3.5,1991.7,0,2,,,0.8,2,
15965,01.06.1961,23.7,2,15.5,2,8.7,2,21.6,2,73,2,13.1,2,4.9,2,,,2.9,1472.3,0,2,,,22.5,2,
15965,02.06.1961,13.1,2,10.8,2,10,2,14.4,2,92,2,12.1,2,1.2,2,,,1.7,951.9,0,2,,,15.2,2,
15965,03.06.1961,11.7,2,10.7,2,9.6,2,4.7,2,91,2,11.6,2,0.2,2,,,1.5,816.1,0,2,,,5.2,2,
15965,04.06.1961,17.1,2,13.2,2,9.4,2,3.2,2,92,2,14,2,1.6,2,,,1.9,997,0,2,,,3.6,2,
15965,05.06.1961,20.2,2,15.4,2,12.3,2,10.3,2,89,2,15.8,2,3.2,2,,,2.4,1191.9,0,2,,,11,2,
15965,06.06.1961,21.4,2,15.8,2,12.8,2,7.5,2,86,2,15.7,2,2.8,2,,,2.3,1152.2,0,2,,,8.1,2,
15965,07.06.1961,19.7,2,15.7,2,12.3,2,9.9,2,89,2,15.9,2,1.2,2,,,1.9,946.7,0,2,,,10.6,2,
15965,08.06.1961,19.7,2,15,2,12.3,2,0,2,76,2,13.4,2,5.5,2,,,3,1556.3,0,2,,,0,2,
15965,09.06.1961,21.2,2,14.9,2,10.2,2,14.8,2,81,2,13.8,2,4.3,2,,,2.7,1378.1,0,2,,,15.6,2,
15965,10.06.1961,14.9,2,11.7,2,10.2,2,0,2,83,2,11.3,2,0.3,2,,,1.6,826,0,2,,,0,2,
15965,11.06.1961,18.5,2,13.1,2,9.2,2,1.2,2,76,2,11.8,2,2.3,2,,,2.1,1117.8,0,2,,,1.5,2,
15965,12.06.1961,16.1,2,11.9,2,9.7,2,10.2,2,80,2,11,2,4.4,2,,,2.6,1409.8,0,2,,,10.9,2,
15965,13.06.1961,17,2,12.4,2,9.8,2,16.8,2,87,2,12.6,2,1.6,2,,,1.9,1009,0,2,,,17.6,2,
15965,14.06.1961,14.3,2,10.7,2,9.6,2,0.9,2,85,2,11.1,2,1.3,2,,,1.8,982,0,2,,,1.2,2,
15965,15.06.1961,18.7,2,12.1,2,5.2,2,0,2,71,2,9.9,2,11.2,2,,,4.1,2341.7,0,2,,,0,2,
15965,16.06.1961,20.6,2,13.8,2,5,2,0,2,66,2,10.4,2,12.8,2,,,4.6,2578.5,0,2,,,0,2,
15965,17.06.1961,23.2,2,16.8,2,7.1,2,0,2,63,2,11.9,2,13.1,2,,,4.9,2648.7,0,2,,,0,2,
15965,18.06.1961,25.5,2,19.8,2,10.4,2,0.6,2,64,2,15.3,2,12.9,2,,,5,2579.9,0,2,,,0.8,2,
15965,19.06.1961,21.6,2,15.6,2,12.7,2,0,2,68,2,12.5,2,7.5,2,,,3.6,1844.9,0,2,,,0,2,
15965,20.06.1961,22.2,2,15.4,2,6.8,2,0,2,61,2,10.7,2,12.3,2,,,4.6,2497.4,0,2,,,0,2,
15965,21.06.1961,21.3,2,15.5,2,8.6,2,0,2,60,2,10.9,2,12.5,2,,,4.6,2511.4,0,2,,,0,2,
15965,22.06.1961,24.1,2,17.3,2,8.4,2,0,2,60,2,12.5,2,13,2,,,4.9,2608.5,0,2,,,0,2,
15965,23.06.1961,23.1,2,17.2,2,9.8,2,0,2,64,2,12.8,2,13.5,2,,,5.1,2663.8,0,2,,,0,2,
15965,24.06.1961,26.1,2,18.5,2,9.1,2,0,2,60,2,12.7,2,14.1,2,,,5.3,2746.6,0,2,,,0,2,
15965,25.06.1961,28.3,2,21.2,2,10.6,2,0,2,59,2,15.2,2,13.6,2,,,5.3,2662.7,0,2,,,0,2,
15965,26.06.1961,28.5,2,21.7,2,15.5,2,1.1,2,67,2,17.6,2,10.2,2,,,4.7,2231.9,0,2,,,1.4,2,
15965,27.06.1961,21.9,2,15.9,2,13.3,2,6.3,2,82,2,15,2,2.4,2,,,2.3,1135.5,0,2,,,6.9,2,
15965,28.06.1961,17.9,2,13,2,7.7,2,0,2,69,2,10.2,2,6.9,2,,,3.1,1730.9,0,2,,,0,2,
15965,29.06.1961,22.8,2,16.4,2,7.2,2,0,2,64,2,11.9,2,14,2,,,5,2713.9,0,2,,,0,2,
15965,30.06.1961,25.9,2,19.3,2,10.1,2,0,2,59,2,13.1,2,14.7,2,,,5.5,2823.2,0,2,,,0,2,
15965,01.07.1961,29.1,2,21.6,2,11.8,2,0,2,58,2,15.2,2,14.7,2,,,5.7,2821.4,0,2,,,0,2,
15965,02.07.1961,30.5,2,22.6,2,13.3,2,0,2,56,2,15.5,2,14.5,2,,,5.9,2805.6,0,2,,,0,2,
15965,03.07.1961,28.2,2,20.5,2,14,2,0,2,70,2,17.6,2,10.3,2,,,4.6,2194.8,0,2,,,0,2,
15965,04.07.1961,18.5,2,13.1,2,11.3,2,3.5,2,84,2,13.2,2,1.9,2,,,2.1,1059,0,2,,,4,2,
15965,05.07.1961,14.7,2,10.1,2,8.2,2,4.7,2,78,2,9.8,2,3.6,2,,,2.3,1320.1,0,2,,,5.2,2,
15965,06.07.1961,14.8,2,10.4,2,5.1,2,0,2,77,2,9.8,2,4.7,2,,,2.5,1456.5,0,2,,,0,2,
15965,07.07.1961,19.5,2,13.2,2,4.1,2,0,2,67,2,9.8,2,9,2,,,3.6,2034.1,0,2,,,0,2,
15965,08.07.1961,20.3,2,14.6,2,6.8,2,12,2,72,2,12.3,2,6.4,2,,,3,1659.3,0,2,,,12.7,2,
15965,09.07.1961,17.9,2,14.1,2,11.3,2,2.5,2,77,2,12.3,2,3.4,2,,,2.3,1229.9,0,2,,,2.9,2,
15965,10.07.1961,16.8,2,14.5,2,11.6,2,1,2,84,2,14.2,2,0.8,2,,,1.8,911.2,0,2,,,1.3,2,
15965,11.07.1961,23.9,2,17.9,2,11.4,2,1.6,2,75,2,15.6,2,8.3,2,,,3.8,1913.1,0,2,,,1.9,2,
15965,12.07.1961,27.6,2,20.1,2,12.6,2,18.6,2,70,2,16.6,2,11.5,2,,,4.8,2349.8,0,2,,,19.5,2,
15965,13.07.1961,18.8,2,13.8,2,11.7,2,1.3,2,79,2,12.8,2,2.4,2,,,2.2,1110.9,0,2,,,1.6,2,
15965,14.07.1961,15.8,2,13.4,2,9,2,5.8,2,88,2,13.1,2,1.4,2,,,1.8,985.1,0,2,,,6.3,2,
15965,15.07.1961,18.5,2,14.4,2,10.1,2,0,2,69,2,11,2,8.7,2,,,3.6,1941.3,0,2,,,0,2,
