STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4023,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4023,02.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4023,03.01.1961,,,,,,,3.5,0,,,,,,,,,,,7,0,,,4.1,0,
4023,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.9,0,
4023,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4023,06.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4023,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
4023,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
4023,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4023,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,11.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4023,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,13.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4023,14.01.1961,,,,,,,10.5,0,,,,,,,,,,,3,0,,,11.6,0,
4023,15.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4023,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4023,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4023,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4023,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4023,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4023,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4023,22.01.1961,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.1,0,
4023,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
4023,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
4023,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4023,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4023,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4023,28.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4023,29.01.1961,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
4023,30.01.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4023,31.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4023,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4023,02.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4023,03.02.1961,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
4023,04.02.1961,,,,,,,9.9,0,,,,,,,,,,,4,0,,,11,0,
4023,05.02.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4023,06.02.1961,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
4023,07.02.1961,,,,,,,2,0,,,,,,,,,,,12,0,,,2.3,0,
4023,08.02.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
4023,09.02.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
4023,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4023,11.02.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4023,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4023,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4023,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4023,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4023,28.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4023,01.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4023,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4023,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4023,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,12.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4023,13.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4023,14.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4023,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4023,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4023,20.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4023,21.03.1961,,,,,,,10,0,,,,,,,,,,,3,0,,,11.1,0,
4023,22.03.1961,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3,0,
4023,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4023,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4023,28.03.1961,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.6,0,
4023,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4023,30.03.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
4023,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4023,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4023,02.04.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
4023,03.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4023,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4023,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,07.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4023,08.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4023,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,15.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4023,16.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4023,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,18.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4023,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,29.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4023,30.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4023,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4023,03.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4023,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4023,05.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4023,06.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4023,07.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4023,08.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4023,09.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4023,10.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4023,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4023,12.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4023,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4023,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4023,15.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4023,16.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4023,17.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4023,18.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4023,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4023,21.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4023,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,26.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4023,27.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4023,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4023,29.05.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
4023,30.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4023,31.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4023,01.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4023,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,03.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4023,04.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4023,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,07.06.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4023,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,09.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4023,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4023,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4023,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4023,13.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4023,14.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4023,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4023,19.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4023,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,22.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4023,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4023,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4023,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,08.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4023,09.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4023,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,11.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4023,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4023,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,16.07.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4023,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4023,18.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4023,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4023,20.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4023,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4023,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4023,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,27.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4023,28.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4023,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4023,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,02.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4023,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4023,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4023,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4023,06.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4023,07.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4023,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4023,10.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4023,11.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4023,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4023,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4023,15.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4023,16.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4023,17.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4023,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4023,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4023,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4023,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4023,22.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4023,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4023,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4023,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,05.09.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4023,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4023,07.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4023,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4023,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,12.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4023,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4023,14.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4023,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4023,26.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4023,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,08.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4023,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,17.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4023,18.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4023,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,20.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4023,21.10.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4023,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4023,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,25.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4023,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4023,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,28.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4023,29.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4023,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4023,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4023,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4023,06.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4023,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4023,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,09.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4023,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4023,11.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4023,12.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4023,13.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4023,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4023,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4023,17.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4023,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4023,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
