STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50160,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50160,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50160,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,05.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
50160,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,22.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
50160,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50160,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50160,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,30.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
50160,31.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50160,01.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
50160,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50160,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,08.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50160,09.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50160,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50160,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50160,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50160,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50160,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50160,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50160,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50160,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
