STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3433,01.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3433,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
3433,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.1,2,
3433,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
3433,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3433,06.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3433,07.01.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
3433,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
3433,09.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3433,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3433,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3433,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3433,13.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
3433,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,5,2,,,7.7,2,
3433,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3433,16.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3433,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3433,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3433,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3433,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3433,21.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3433,22.01.1961,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.2,2,
3433,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3433,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
3433,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3433,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3433,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3433,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3433,29.01.1961,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.1,2,
3433,30.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
3433,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3433,01.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3433,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3433,03.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3433,04.02.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
3433,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3433,06.02.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.2,2,
3433,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3433,08.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3433,09.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3433,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3433,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3433,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3433,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3433,19.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3433,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3433,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3433,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3433,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3433,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3433,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3433,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3433,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3433,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3433,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
3433,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3433,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3433,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3433,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,30.03.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
3433,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3433,01.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3433,02.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3433,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3433,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3433,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3433,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3433,15.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3433,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3433,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3433,21.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3433,22.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3433,23.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3433,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3433,26.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3433,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3433,29.04.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
3433,30.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3433,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3433,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,05.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3433,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3433,08.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3433,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3433,10.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3433,11.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3433,12.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3433,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3433,16.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3433,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3433,21.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3433,27.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3433,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3433,29.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
3433,30.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3433,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,01.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3433,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3433,04.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3433,05.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3433,06.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3433,07.06.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
3433,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.06.1961,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.9,2,
3433,10.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3433,11.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3433,13.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3433,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3433,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3433,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3433,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3433,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3433,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3433,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,08.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3433,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3433,12.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3433,13.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3433,14.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3433,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3433,17.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3433,18.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3433,19.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3433,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3433,28.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3433,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3433,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3433,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3433,07.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3433,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3433,11.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3433,15.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3433,16.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3433,17.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3433,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3433,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3433,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3433,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3433,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3433,05.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3433,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3433,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3433,08.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3433,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3433,12.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3433,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,14.09.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3433,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,26.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3433,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3433,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3433,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3433,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3433,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3433,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3433,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3433,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3433,25.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3433,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3433,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3433,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3433,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
3433,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3433,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3433,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3433,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3433,13.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3433,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3433,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3433,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3433,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3433,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
