STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5080,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5080,02.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
5080,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5080,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,05.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
5080,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5080,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
5080,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5080,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
5080,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,12.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
5080,13.01.1961,,,,,,,8,0,,,,,,,,,,,3,2,,,9,0,
5080,14.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
5080,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5080,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5080,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5080,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5080,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5080,21.01.1961,,,,,,,7,0,,,,,,,,,,,4,2,,,8.6,0,
5080,22.01.1961,,,,,,,8,0,,,,,,,,,,,3,2,,,9,0,
5080,23.01.1961,,,,,,,5.3,0,,,,,,,,,,,5,2,,,6.6,0,
5080,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5080,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
5080,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
5080,27.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,2,,,0.3,0,
5080,28.01.1961,,,,,,,1.3,0,,,,,,,,,,,11,2,,,1.7,0,
5080,29.01.1961,,,,,,,3,0,,,,,,,,,,,5,2,,,3.4,0,
5080,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
5080,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5080,01.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5080,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5080,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.02.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
5080,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5080,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,07.02.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
5080,08.02.1961,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
5080,09.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5080,10.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5080,11.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5080,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5080,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5080,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5080,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,22.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5080,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,27.02.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.8,0,
5080,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5080,01.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5080,02.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5080,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5080,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
5080,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
5080,22.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5080,27.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
5080,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.7,0,
5080,29.03.1961,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.7,0,
5080,30.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
5080,31.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5080,01.04.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.2,0,
5080,02.04.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
5080,03.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5080,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,05.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5080,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5080,07.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
5080,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5080,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5080,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,28.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5080,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,05.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5080,07.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5080,08.05.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
5080,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5080,10.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,11.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,12.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
5080,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,14.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5080,15.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5080,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5080,21.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5080,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5080,27.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,29.05.1961,,,,,,,28.7,0,,,,,,,,,,,0,2,,,29.7,0,
5080,30.05.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
5080,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5080,01.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,07.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5080,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,09.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
5080,10.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5080,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5080,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5080,13.06.1961,,,,,,,30.5,0,,,,,,,,,,,0,2,,,31.5,0,
5080,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5080,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5080,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5080,27.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5080,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,03.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5080,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5080,05.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5080,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5080,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
5080,09.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5080,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5080,12.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5080,13.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
5080,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5080,15.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,16.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5080,17.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5080,18.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5080,19.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5080,20.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5080,21.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5080,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5080,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5080,27.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5080,28.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5080,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,02.08.1961,,,,,,,39,0,,,,,,,,,,,0,2,,,40.1,0,
5080,03.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5080,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5080,05.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5080,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5080,07.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5080,08.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5080,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5080,11.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5080,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5080,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5080,15.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5080,16.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5080,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5080,18.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5080,19.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5080,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5080,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5080,22.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5080,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5080,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,06.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5080,07.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5080,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5080,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5080,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5080,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,13.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5080,14.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5080,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,01.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,02.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5080,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5080,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5080,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5080,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5080,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5080,25.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5080,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5080,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5080,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,31.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5080,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5080,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5080,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,06.11.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
5080,07.11.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.3,0,
5080,08.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5080,09.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5080,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5080,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,13.11.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
5080,14.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5080,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5080,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
