STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4548,01.01.1961,-0.7,2,-1.6,2,-3.3,2,3,0,97,2,5.3,2,,,,,,,17,0,,,3.8,0,
4548,02.01.1961,-0.9,2,-1.8,2,-3.8,2,3.1,0,96,2,5.1,2,,,,,,,19,0,,,3.9,0,
4548,03.01.1961,2,2,0.5,2,-1.5,2,7,0,92,2,5.7,2,,,,,,,20,0,,,7.9,0,
4548,04.01.1961,1.8,2,-0.1,2,-1.4,2,0,0,93,2,5.7,2,,,,,,,18,0,,,0,0,
4548,05.01.1961,0.5,2,-0.2,2,-2.1,2,1.3,0,92,2,5.5,2,,,,,,,18,0,,,1.7,0,
4548,06.01.1961,-0.4,2,-1.9,2,-4.8,2,2.8,0,91,2,4.8,2,,,,,,,20,0,,,3.6,0,
4548,07.01.1961,0.3,2,-0.3,2,-1.7,2,4.1,0,97,2,5.7,2,,,,,,,24,0,,,4.8,0,
4548,08.01.1961,0.7,2,-0.2,2,-2.3,2,0.2,0,96,2,5.7,2,,,,,,,28,0,,,0.3,0,
4548,09.01.1961,1.6,2,0.2,2,-0.7,2,2.2,0,97,2,6,2,,,,,,,26,0,,,2.7,0,
4548,10.01.1961,0.3,2,-0.8,2,-2.1,2,0,0,92,2,5.2,2,,,,,,,25,0,,,0,0,
4548,11.01.1961,0.1,2,-2.7,2,-4.9,2,0.1,0,92,2,4.7,2,,,,,,,24,0,,,0.1,0,
4548,12.01.1961,-1.6,2,-7.3,2,-11.4,2,0,0,84,2,3,2,,,,,,,24,0,,,0,0,
4548,13.01.1961,-1.9,2,-5.9,2,-12.4,2,0,0,82,2,3.2,2,,,,,,,24,0,,,0,0,
4548,14.01.1961,-0.3,2,-2.4,2,-6.3,2,2.1,0,92.3,2,4.7,2,,,,,,,24,0,,,2.7,0,
4548,15.01.1961,-0.9,2,-3,2,-6.7,2,0,0,93,2,4.7,2,,,,,,,26,0,,,0,0,
4548,16.01.1961,0.3,2,-5.7,2,-10.1,2,0,0,81.9,2,3,2,,,,,,,25,0,,,0,0,
4548,17.01.1961,-2.9,2,-6.5,2,-12.1,2,0,0,86,2,3.3,2,,,,,,,25,0,,,0,0,
4548,18.01.1961,-6.6,2,-10.8,2,-14.3,2,0,0,67.7,2,1.8,2,,,,,,,25,0,,,0,0,
4548,19.01.1961,-5.5,2,-11,2,-14.9,2,0,0,67.6,2,1.9,2,,,,,,,25,0,,,0,0,
4548,20.01.1961,-4.1,2,-8.6,2,-15.1,2,0.7,0,77,2,2.4,2,,,,,,,25,0,,,0.9,0,
4548,21.01.1961,-1.6,2,-3.3,2,-8,2,0,0,94.2,2,4.5,2,,,,,,,26,0,,,0,0,
4548,22.01.1961,-0.4,2,-2.4,2,-4.4,2,3.1,0,95,2,4.9,2,,,,,,,26,0,,,3.9,0,
4548,23.01.1961,-1.4,2,-2.8,2,-4.7,2,0.8,0,97,2,4.8,2,,,,,,,28,0,,,1.1,0,
4548,24.01.1961,-2.4,2,-4.5,2,-7.6,2,0.6,0,94.2,2,4.1,2,,,,,,,29,0,,,0.8,0,
4548,25.01.1961,-4.3,2,-8.4,2,-11.6,2,0,0,91,2,2.9,2,,,,,,,28,0,,,0,0,
4548,26.01.1961,-6.4,2,-9.5,2,-15.3,2,0,0,79,2,2.3,2,,,,,,,28,0,,,0,0,
4548,27.01.1961,-3.2,2,-9.7,2,-16.1,2,0,0,76.6,2,2.3,2,,,,,,,28,0,,,0,0,
4548,28.01.1961,-4.1,2,-8.1,2,-14.8,2,0,0,83,2,2.6,2,,,,,,,28,0,,,0,0,
4548,29.01.1961,3.8,2,1.5,2,-7.3,2,0,0,86,2,5.7,2,,,,,,,23,0,,,0,0,
4548,30.01.1961,4,2,2.9,2,0.2,2,12.3,0,89,2,6.5,2,,,,,,,20,0,,,13.5,0,
4548,31.01.1961,6.4,2,3.1,2,1.5,2,4.2,0,91,2,7,2,,,,,,,0,0,,,4.7,0,
4548,01.02.1961,2.5,2,0.4,2,-1.1,2,4.9,0,93,2,5.9,2,,,,,,,0,0,,,5.6,0,
4548,02.02.1961,0.6,2,-0.6,2,-2,2,4.2,0,94,2,5.5,2,,,,,,,2,0,,,4.9,0,
4548,03.02.1961,0.7,2,-1.4,2,-3.7,2,0.2,0,91.1,2,4.9,2,,,,,,,8,0,,,0.3,0,
4548,04.02.1961,-0.6,2,-1.4,2,-4.5,2,7,0,94,2,5.1,2,,,,,,,7,0,,,8.6,0,
4548,05.02.1961,-0.3,2,-2.9,2,-5.8,2,1.2,0,89,2,4.4,2,,,,,,,16,0,,,1.6,0,
4548,06.02.1961,1.9,2,0.1,2,-4.8,2,2,0,96.6,2,6.1,2,,,,,,,14,0,,,2.4,0,
4548,07.02.1961,2.4,2,1.3,2,-0.2,2,1.1,0,91,2,6,2,,,,,,,7,0,,,1.4,0,
4548,08.02.1961,2.9,2,1.4,2,-0.2,2,3.5,0,93,2,6.2,2,,,,,,,5,0,,,4.1,0,
4548,09.02.1961,5,2,3.6,2,0.7,2,3.6,0,95,2,7.5,2,,,,,,,0,0,,,4,0,
4548,10.02.1961,4,2,2.2,2,0.8,2,3.9,0,85,2,5.9,2,,,,,,,0,0,,,4.5,0,
4548,11.02.1961,3.7,2,2.3,2,0.2,2,7.3,0,88,2,6.3,2,,,,,,,0,0,,,8.2,0,
4548,12.02.1961,3.6,2,2,2,1,2,0.5,0,89.3,2,6.2,2,,,,,,,0,0,,,0.7,0,
4548,13.02.1961,3.5,2,2.5,2,0.2,2,2,0,97,2,7.1,2,,,,,,,0,0,,,2.4,0,
4548,14.02.1961,7.2,2,3.1,2,1.6,2,0.1,0,94,2,7.3,2,,,,,,,0,0,,,0.2,0,
4548,15.02.1961,9.2,2,2.6,2,-1.4,2,0,0,93,2,6.8,2,,,,,,,0,0,,,0,0,
4548,16.02.1961,7.9,2,2.3,2,-1.8,2,0.2,0,93,2,6.8,2,,,,,,,0,0,,,0.3,0,
4548,17.02.1961,8.5,2,2.1,2,-2.7,2,0,0,92,2,6.5,2,,,,,,,0,0,,,0,0,
4548,18.02.1961,3.7,2,0,2,-2.1,2,3.2,0,96,2,6,2,,,,,,,0,0,,,3.8,0,
4548,19.02.1961,3.7,2,2.4,2,-1.7,2,4.2,0,97,2,6.9,2,,,,,,,1,0,,,4.9,0,
4548,20.02.1961,5.1,2,1.5,2,-0.7,2,0.1,0,94,2,6.5,2,,,,,,,0,0,,,0.2,0,
4548,21.02.1961,4.2,2,1.3,2,-2.2,2,0,0,87,2,5.9,2,,,,,,,0,0,,,0,0,
4548,22.02.1961,5.9,2,0.8,2,-2.4,2,0,0,86.4,2,5.5,2,,,,,,,0,0,,,0,0,
4548,23.02.1961,4.6,2,0.8,2,-1.8,2,0,0,89,2,5.7,2,,,,,,,0,0,,,0,0,
4548,24.02.1961,7.8,2,2.8,2,-2.1,2,0,0,85,2,6.4,2,,,,,,,0,0,,,0,0,
4548,25.02.1961,7.4,2,1.1,2,-1.7,2,0,0,82.5,2,5.6,2,,,,,,,0,0,,,0,0,
4548,26.02.1961,9.4,2,3.3,2,-1.7,2,0.1,0,87,2,6.8,2,,,,,,,0,0,,,0.2,0,
4548,27.02.1961,8.8,2,5.9,2,0.9,2,1.1,0,92,2,8.5,2,,,,,,,0,0,,,1.4,0,
4548,28.02.1961,10.1,2,3.1,2,0.7,2,2.4,0,93,2,7.4,2,,,,,,,0,0,,,2.8,0,
4548,01.03.1961,4.5,2,1.9,2,-0.2,2,1.9,0,91,2,6.2,2,,,,,,,0,0,,,2.3,0,
4548,02.03.1961,4.4,2,2.2,2,-0.9,2,0.2,0,85,2,6,2,,,,,,,0,0,,,0.3,0,
4548,03.03.1961,5.5,2,3,2,-0.2,2,0.2,0,93,2,6.9,2,,,,,,,0,0,,,0.3,0,
4548,04.03.1961,9.5,2,2.4,2,-1.8,2,0,0,82,2,5.9,2,,,,,,,0,0,,,0,0,
4548,05.03.1961,11.9,2,3.9,2,-3.2,2,0,0,77,2,5.7,2,,,,,,,0,0,,,0,0,
4548,06.03.1961,13,2,4.8,2,-2.5,2,0,0,75,2,6.1,2,,,,,,,0,0,,,0,0,
4548,07.03.1961,13.3,2,4.9,2,-1.9,2,0,0,73,2,6.1,2,,,,,,,0,0,,,0,0,
4548,08.03.1961,15.3,2,4.9,2,-2.6,2,0,0,70,2,5.9,2,,,,,,,0,0,,,0,0,
4548,09.03.1961,18.4,2,6,2,-2.6,2,0,0,67,2,5.9,2,,,,,,,0,0,,,0,0,
4548,10.03.1961,15.5,2,7.2,2,-1.8,2,0,0,66.4,2,6.5,2,,,,,,,0,0,,,0,0,
4548,11.03.1961,8.8,2,5.7,2,2.3,2,0,0,83.2,2,7.7,2,,,,,,,0,0,,,0,0,
4548,12.03.1961,12.6,2,7.6,2,1.1,2,1,0,73,2,7.4,2,,,,,,,0,0,,,1.2,0,
4548,13.03.1961,8.7,2,6.9,2,5.6,2,6,0,94.6,2,9.5,2,,,,,,,0,0,,,6.5,0,
4548,14.03.1961,7.5,2,6.5,2,5.6,2,1.2,0,93,2,8.9,2,,,,,,,0,0,,,1.5,0,
4548,15.03.1961,8.8,2,6.3,2,4.6,2,0.4,0,94,2,9,2,,,,,,,0,0,,,0.6,0,
4548,16.03.1961,15.1,2,8.3,2,2,2,0,0,75,2,7.9,2,,,,,,,0,0,,,0,0,
4548,17.03.1961,17.6,2,9.1,2,-0.2,2,0,0,66.3,2,7,2,,,,,,,0,0,,,0,0,
4548,18.03.1961,11.5,2,5.3,2,1.4,2,0.5,0,81,2,7.6,2,,,,,,,0,0,,,0.7,0,
4548,19.03.1961,4.7,2,-0.1,2,-2.7,2,0.4,0,80,2,4.9,2,,,,,,,0,0,,,0.6,0,
4548,20.03.1961,2.2,2,-0.7,2,-3.9,2,2.4,0,82,2,4.5,2,,,,,,,0,0,,,2.9,0,
4548,21.03.1961,1.8,2,-0.8,2,-2.4,2,2.7,0,91,2,5.3,2,,,,,,,2,0,,,3.4,0,
4548,22.03.1961,1.6,2,-1.2,2,-5.7,2,0.6,0,83,2,4.4,2,,,,,,,2,0,,,0.8,0,
4548,23.03.1961,4.5,2,3.1,2,-0.8,2,0.2,0,93,2,6.9,2,,,,,,,0,0,,,0.3,0,
4548,24.03.1961,7.7,2,4.9,2,1.7,2,0,0,80,2,6.6,2,,,,,,,0,0,,,0,0,
4548,25.03.1961,7.3,2,3.8,2,0.1,2,0,0,82,2,6.5,2,,,,,,,0,0,,,0,0,
4548,26.03.1961,11.9,2,6.9,2,-1.3,2,0.4,0,66,2,6.1,2,,,,,,,0,0,,,0.6,0,
4548,27.03.1961,7.4,2,1.3,2,-1.5,2,1.2,0,79,2,5.4,2,,,,,,,0,0,,,1.5,0,
4548,28.03.1961,2.2,2,0.4,2,-4.1,2,0.1,0,77,2,4.6,2,,,,,,,0,0,,,0.2,0,
4548,29.03.1961,4.6,2,2.8,2,-1.1,2,0.6,0,82,2,5.9,2,,,,,,,0,0,,,0.8,0,
4548,30.03.1961,6.9,2,5.5,2,2.1,2,14.7,0,94,2,8.3,2,,,,,,,0,0,,,15.5,0,
4548,31.03.1961,7.2,2,3.7,2,1.1,2,1.4,0,91,2,7.3,2,,,,,,,0,0,,,1.7,0,
4548,01.04.1961,8.5,2,6.2,2,1.3,2,9,0,89,2,8.3,2,,,,,,,0,0,,,9.6,0,
4548,02.04.1961,9.8,2,6.5,2,3.1,2,10.4,0,95,2,9.1,2,,,,,,,0,0,,,11.1,0,
4548,03.04.1961,7.6,2,5.7,2,4.7,2,7.2,0,92,2,8.4,2,,,,,,,0,0,,,7.8,0,
4548,04.04.1961,10.6,2,7.7,2,5.5,2,2.6,0,92,2,9.5,2,,,,,,,0,0,,,3,0,
4548,05.04.1961,19,2,12.7,2,5.2,2,0,0,70,2,9.6,2,,,,,,,0,0,,,0,0,
4548,06.04.1961,21.4,2,13.8,2,5.5,2,0,0,60.9,2,9.1,2,,,,,,,0,0,,,0,0,
4548,07.04.1961,21.3,2,14.1,2,6.5,2,0,0,65,2,10.2,2,,,,,,,0,0,,,0,0,
4548,08.04.1961,15.8,2,7.9,2,4.3,2,0.5,0,88,2,9.7,2,,,,,,,0,0,,,0.7,0,
4548,09.04.1961,10.8,2,4.9,2,1.1,2,0,0,74.9,2,6.4,2,,,,,,,0,0,,,0,0,
4548,10.04.1961,14.8,2,8,2,0,2,4,0,74,2,7.8,2,,,,,,,0,0,,,4.5,0,
4548,11.04.1961,15.4,2,9.5,2,4.8,2,7.1,0,84.8,2,10,2,,,,,,,0,0,,,7.7,0,
4548,12.04.1961,17,2,10.4,2,3.9,2,0.1,0,78,2,9.7,2,,,,,,,0,0,,,0.2,0,
4548,13.04.1961,19.8,2,11.6,2,3.2,2,0,0,78,2,10.6,2,,,,,,,0,0,,,0,0,
4548,14.04.1961,20.7,2,11.8,2,5,2,0,0,74,2,10.4,2,,,,,,,0,0,,,0,0,
4548,15.04.1961,17,2,10.4,2,5.7,2,6.2,0,88,2,11.1,2,,,,,,,0,0,,,6.8,0,
4548,16.04.1961,12.5,2,7.8,2,5.1,2,0,0,87,2,9.3,2,,,,,,,0,0,,,0,0,
4548,17.04.1961,15.5,2,9.5,2,1.8,2,0.9,0,77,2,8.8,2,,,,,,,0,0,,,1.2,0,
4548,18.04.1961,15.4,2,9.6,2,6,2,43.2,0,86,2,10.2,2,,,,,,,0,0,,,44.4,0,
4548,19.04.1961,11.3,2,8.3,2,6.1,2,0.2,0,92,2,10.3,2,,,,,,,0,0,,,0.4,0,
4548,20.04.1961,14.4,2,9.8,2,4.6,2,2.9,0,81.6,2,9.9,2,,,,,,,0,0,,,3.3,0,
4548,21.04.1961,15.7,2,10.5,2,5.6,2,0.7,0,80,2,10.2,2,,,,,,,0,0,,,0.9,0,
4548,22.04.1961,18.1,2,12.2,2,5.9,2,0,0,80,2,11.2,2,,,,,,,0,0,,,0,0,
4548,23.04.1961,15.2,2,10.7,2,7.4,2,0,0,81.5,2,10.5,2,,,,,,,0,0,,,0,0,
4548,24.04.1961,13.9,2,10.4,2,6.4,2,0,0,83,2,10.4,2,,,,,,,0,0,,,0,0,
4548,25.04.1961,16.2,2,10.3,2,5.3,2,0.6,0,82.5,2,10.3,2,,,,,,,0,0,,,0.8,0,
4548,26.04.1961,17.9,2,10.5,2,3.4,2,0,0,78.2,2,9.6,2,,,,,,,0,0,,,0,0,
4548,27.04.1961,11.7,2,7.8,2,6,2,0.2,0,87,2,9.5,2,,,,,,,0,0,,,0.4,0,
4548,28.04.1961,14.3,2,8.9,2,4.3,2,0,0,76.5,2,8.4,2,,,,,,,0,0,,,0,0,
4548,29.04.1961,15,2,10,2,5.1,2,0.4,0,86,2,10.2,2,,,,,,,0,0,,,0.6,0,
4548,30.04.1961,10.6,2,8.6,2,6.6,2,0,0,92,2,10.1,2,,,,,,,0,0,,,0,0,
4548,01.05.1961,10.9,2,8.3,2,6.9,2,0.1,0,95.7,2,10.5,2,,,,,,,0,0,,,0.2,0,
4548,02.05.1961,13.9,2,9.2,2,5.6,2,3.8,0,91,2,10.4,2,,,,,,,0,0,,,4.3,0,
4548,03.05.1961,14.6,2,9.1,2,6.5,2,1.8,0,81,2,9.4,2,,,,,,,0,0,,,2.2,0,
4548,04.05.1961,15.6,2,11,2,5.2,2,1.8,0,87,2,11.3,2,,,,,,,0,0,,,2.2,0,
4548,05.05.1961,19.1,2,13.8,2,8.2,2,17.6,0,85,2,13.5,2,,,,,,,0,0,,,18.4,0,
4548,06.05.1961,15.8,2,11.2,2,9.4,2,0,0,88,2,12,2,,,,,,,0,0,,,0,0,
4548,07.05.1961,13.3,2,8.7,2,6.4,2,6.3,0,91,2,10.4,2,,,,,,,0,0,,,6.9,0,
4548,08.05.1961,10.9,2,6.9,2,4.8,2,1,0,78,2,7.8,2,,,,,,,0,0,,,1.3,0,
4548,09.05.1961,8.2,2,5.2,2,3.7,2,12.7,0,91,2,8.1,2,,,,,,,0,0,,,13.4,0,
4548,10.05.1961,7.9,2,5.2,2,3.5,2,8.9,0,89,2,7.7,2,,,,,,,0,0,,,9.5,0,
4548,11.05.1961,6.6,2,4,2,2.1,2,7.1,0,95,2,7.6,2,,,,,,,0,0,,,7.7,0,
4548,12.05.1961,5.8,2,4.3,2,2.3,2,17.2,0,96,2,8,2,,,,,,,0,0,,,18,0,
4548,13.05.1961,13.8,2,8.3,2,4.1,2,0.1,0,83,2,8.7,2,,,,,,,0,0,,,0.2,0,
4548,14.05.1961,13,2,7.2,2,3.2,2,0,0,75,2,7.6,2,,,,,,,0,0,,,0,0,
4548,15.05.1961,11.9,2,6.6,2,-0.2,2,0,0,83,2,8.1,2,,,,,,,0,0,,,0,0,
4548,16.05.1961,11.3,2,6.8,2,3,2,3.2,0,86.2,2,8.4,2,,,,,,,0,0,,,3.6,0,
4548,17.05.1961,10.2,2,6,2,3.7,2,0.3,0,90,2,8.6,2,,,,,,,0,0,,,0.5,0,
4548,18.05.1961,12.8,2,7.2,2,0.4,2,0,0,77,2,7.8,2,,,,,,,0,0,,,0,0,
4548,19.05.1961,14.1,2,9.2,2,2.2,2,0,0,73.2,2,8,2,,,,,,,0,0,,,0,0,
4548,20.05.1961,11.5,2,7.4,2,3.4,2,4.7,0,84,2,8.7,2,,,,,,,0,0,,,5.2,0,
4548,21.05.1961,10.8,2,7.2,2,3.7,2,0.1,0,87,2,8.6,2,,,,,,,0,0,,,0.2,0,
4548,22.05.1961,13.5,2,8.9,2,5.3,2,0,0,84,2,9.9,2,,,,,,,0,0,,,0,0,
4548,23.05.1961,17.1,2,10.4,2,2.1,2,0,0,69.1,2,8.4,2,,,,,,,0,0,,,0,0,
4548,24.05.1961,18.1,2,10.6,2,3.6,2,0,0,76.5,2,9.4,2,,,,,,,0,0,,,0,0,
4548,25.05.1961,20.3,2,12.6,2,3.1,2,0,0,70,2,9.8,2,,,,,,,0,0,,,0,0,
4548,26.05.1961,20.2,2,13.3,2,6.5,2,1.9,0,78.7,2,12.1,2,,,,,,,0,0,,,2.3,0,
4548,27.05.1961,11.1,2,5.6,2,2.8,2,10.4,0,96,2,8.8,2,,,,,,,0,0,,,11.1,0,
4548,28.05.1961,6.5,2,4.2,2,1,2,10.8,0,92,2,7.5,2,,,,,,,0,0,,,11.5,0,
4548,29.05.1961,4.8,2,3.7,2,2.6,2,10,0,97,2,7.8,2,,,,,,,0,0,,,10.7,0,
4548,30.05.1961,6.7,2,5.3,2,2.7,2,1.7,0,95,2,8.3,2,,,,,,,0,0,,,2,0,
4548,31.05.1961,16.4,2,9.8,2,4.1,2,0,0,80,2,9.3,2,,,,,,,0,0,,,0,0,
4548,01.06.1961,22.2,2,14.6,2,5.2,2,7.5,0,75,2,12.4,2,,,,,,,0,0,,,8.1,0,
4548,02.06.1961,15.8,2,11.2,2,8.2,2,0,0,83,2,10.9,2,,,,,,,0,0,,,0,0,
4548,03.06.1961,14.6,2,11.1,2,6.9,2,8.4,0,88,2,11.5,2,,,,,,,0,0,,,9,0,
4548,04.06.1961,14.3,2,11.9,2,9.2,2,10.2,0,98.6,2,13.6,2,,,,,,,0,0,,,10.9,0,
4548,05.06.1961,19.7,2,13.7,2,10.3,2,5.8,0,92,2,14.6,2,,,,,,,0,0,,,6.3,0,
4548,06.06.1961,19.1,2,14,2,10.1,2,2.4,0,93,2,15.1,2,,,,,,,0,0,,,2.8,0,
4548,07.06.1961,19.9,2,14.6,2,10.7,2,3.3,0,89,2,15,2,,,,,,,0,0,,,3.7,0,
4548,08.06.1961,18.3,2,14.2,2,11.6,2,0.2,0,89,2,14.3,2,,,,,,,0,0,,,0.4,0,
4548,09.06.1961,21,2,15.2,2,10,2,31.4,0,85,2,14.6,2,,,,,,,0,0,,,32.4,0,
4548,10.06.1961,13.3,2,9.5,2,7.9,2,2.8,0,96,2,11.7,2,,,,,,,0,0,,,3.2,0,
4548,11.06.1961,13.4,2,10.9,2,8.1,2,1.2,0,90.4,2,11.7,2,,,,,,,0,0,,,1.5,0,
4548,12.06.1961,15.9,2,10.7,2,7.6,2,1,0,82,2,10.7,2,,,,,,,0,0,,,1.3,0,
4548,13.06.1961,14.6,2,11,2,6.6,2,13.8,0,94,2,12.3,2,,,,,,,0,0,,,14.6,0,
4548,14.06.1961,12.5,2,9.8,2,7.9,2,2.9,0,92,2,11.1,2,,,,,,,0,0,,,3.3,0,
4548,15.06.1961,16.8,2,11.2,2,6.3,2,0,0,77,2,9.9,2,,,,,,,0,0,,,0,0,
4548,16.06.1961,18.7,2,12.6,2,3.7,2,0,0,73.2,2,10.4,2,,,,,,,0,0,,,0,0,
4548,17.06.1961,22.1,2,15.2,2,5.9,2,0,0,68.8,2,11.5,2,,,,,,,0,0,,,0,0,
4548,18.06.1961,24.5,2,18.5,2,8.7,2,1.1,0,68,2,14.1,2,,,,,,,0,0,,,1.4,0,
4548,19.06.1961,17.8,2,13,2,10.5,2,1.6,0,86,2,13.3,2,,,,,,,0,0,,,1.9,0,
4548,20.06.1961,20,2,13.4,2,4.9,2,0,0,71,2,10.7,2,,,,,,,0,0,,,0,0,
4548,21.06.1961,20.5,2,13.7,2,7.5,2,0,0,73,2,11.6,2,,,,,,,0,0,,,0,0,
4548,22.06.1961,24.2,2,17.5,2,6.6,2,0,0,69,2,13.3,2,,,,,,,0,0,,,0,0,
4548,23.06.1961,22.6,2,16.1,2,9.2,2,0,0,69,2,12.3,2,,,,,,,0,0,,,0,0,
4548,24.06.1961,25.1,2,17.5,2,8.2,2,0,0,63,2,12.4,2,,,,,,,0,0,,,0,0,
4548,25.06.1961,27.4,2,20.7,2,9.2,2,3.3,0,58.6,2,14.2,2,,,,,,,0,0,,,3.7,0,
4548,26.06.1961,27.3,2,20.5,2,14.1,2,3.2,0,74,2,17.6,2,,,,,,,0,0,,,3.6,0,
4548,27.06.1961,22.1,2,15.9,2,12.5,2,5.1,0,86.3,2,16.2,2,,,,,,,0,0,,,5.6,0,
4548,28.06.1961,16.5,2,11.2,2,7.4,2,0,0,74,2,9.6,2,,,,,,,0,0,,,0,0,
4548,29.06.1961,21.3,2,14.8,2,4.9,2,0,0,68,2,11.1,2,,,,,,,0,0,,,0,0,
4548,30.06.1961,24.8,2,17.7,2,7.7,2,0,0,63.9,2,12.5,2,,,,,,,0,0,,,0,0,
4548,01.07.1961,27.7,2,20.3,2,10.8,2,0,0,62,2,14.4,2,,,,,,,0,0,,,0,0,
4548,02.07.1961,28.9,2,21.6,2,11.9,2,0,0,54.3,2,14,2,,,,,,,0,0,,,0,0,
4548,03.07.1961,28.9,2,20.7,2,11.9,2,0,0,68.9,2,16.3,2,,,,,,,0,0,,,0,0,
4548,04.07.1961,19.7,2,13.1,2,10.3,2,8.1,0,84,2,13,2,,,,,,,0,0,,,8.7,0,
4548,05.07.1961,13.4,2,8.3,2,6.2,2,9.1,0,83.3,2,9.2,2,,,,,,,0,0,,,9.7,0,
4548,06.07.1961,12,2,8.6,2,4.6,2,0,0,83.6,2,9.2,2,,,,,,,0,0,,,0,0,
4548,07.07.1961,16.8,2,10.9,2,4.7,2,0,0,72,2,9.2,2,,,,,,,0,0,,,0,0,
4548,08.07.1961,19.5,2,13.6,2,4.3,2,1.1,0,70,2,10.6,2,,,,,,,0,0,,,1.4,0,
4548,09.07.1961,15.4,2,12.2,2,10,2,2.8,0,82,2,11.5,2,,,,,,,0,0,,,3.2,0,
4548,10.07.1961,16.4,2,12.8,2,10.4,2,0.6,0,82,2,12.1,2,,,,,,,0,0,,,0.8,0,
4548,11.07.1961,23.3,2,17.2,2,10.4,2,0,0,75,2,14.4,2,,,,,,,0,0,,,0,0,
4548,12.07.1961,26.2,2,20.1,2,10.1,2,0.1,0,68,2,15.1,2,,,,,,,0,0,,,0.2,0,
4548,13.07.1961,19.8,2,12.8,2,10.5,2,3,0,82,2,12.4,2,,,,,,,0,0,,,3.4,0,
4548,14.07.1961,15.8,2,12.7,2,7.4,2,1.4,0,82.7,2,11.8,2,,,,,,,0,0,,,1.7,0,
4548,15.07.1961,18.5,2,13.5,2,9.9,2,6.1,0,78.8,2,12.2,2,,,,,,,0,0,,,6.7,0,
4548,16.07.1961,16,2,11.7,2,7.3,2,6.8,0,82,2,11.3,2,,,,,,,0,0,,,7.4,0,
4548,17.07.1961,13.5,2,10.3,2,8.1,2,6.2,0,91,2,11.3,2,,,,,,,0,0,,,6.8,0,
4548,18.07.1961,13.9,2,10.5,2,9.3,2,7.1,0,92,2,12,2,,,,,,,0,0,,,7.7,0,
4548,19.07.1961,16.6,2,11.4,2,8.9,2,5.2,0,89,2,11.9,2,,,,,,,0,0,,,5.7,0,
4548,20.07.1961,15.1,2,11.4,2,7.2,2,0.6,0,88,2,11.9,2,,,,,,,0,0,,,0.8,0,
4548,21.07.1961,13.4,2,11.3,2,9.7,2,0.6,0,88,2,11.7,2,,,,,,,0,0,,,0.8,0,
4548,22.07.1961,14.8,2,11.2,2,9.6,2,0.5,0,88,2,11.9,2,,,,,,,0,0,,,0.7,0,
4548,23.07.1961,14.6,2,11.6,2,8.6,2,0,0,84,2,11.2,2,,,,,,,0,0,,,0,0,
4548,24.07.1961,15.1,2,11.1,2,8.4,2,0,0,76.6,2,9.9,2,,,,,,,0,0,,,0,0,
4548,25.07.1961,18.9,2,12.3,2,6.5,2,0,0,75,2,10.6,2,,,,,,,0,0,,,0,0,
4548,26.07.1961,23.1,2,16.3,2,5.7,2,0,0,70,2,12.2,2,,,,,,,0,0,,,0,0,
4548,27.07.1961,17.7,2,14,2,11.1,2,17.9,0,87.9,2,14.5,2,,,,,,,0,0,,,18.7,0,
4548,28.07.1961,13.9,2,11.7,2,10.2,2,13.8,0,95.7,2,13.4,2,,,,,,,0,0,,,14.6,0,
4548,29.07.1961,12.9,2,9.6,2,7.2,2,2,0,91.7,2,10.9,2,,,,,,,0,0,,,2.4,0,
4548,30.07.1961,13.3,2,9.6,2,6.9,2,0.1,0,87.9,2,10.6,2,,,,,,,0,0,,,0.2,0,
4548,31.07.1961,14.5,2,10.6,2,4.8,2,0,0,84.2,2,10.8,2,,,,,,,0,0,,,0,0,
4548,01.08.1961,21,2,13.5,2,4.5,2,1.5,0,74.4,2,11.3,2,,,,,,,0,0,,,1.8,0,
4548,02.08.1961,16.8,2,12.5,2,8,2,3.1,0,94,2,13.8,2,,,,,,,0,0,,,3.5,0,
4548,03.08.1961,16.6,2,11.2,2,8.5,2,0,0,81.8,2,10.9,2,,,,,,,0,0,,,0,0,
4548,04.08.1961,19.1,2,14.8,2,5.9,2,0.6,0,76,2,12.2,2,,,,,,,0,0,,,0.8,0,
4548,05.08.1961,24.3,2,19,2,13.1,2,0,0,72,2,15.4,2,,,,,,,0,0,,,0,0,
4548,06.08.1961,27.2,2,20.1,2,12.6,2,5.8,0,69,2,16,2,,,,,,,0,0,,,6.3,0,
4548,07.08.1961,18,2,14.4,2,12.7,2,0,0,91.6,2,15.2,2,,,,,,,0,0,,,0,0,
4548,08.08.1961,23.2,2,17.1,2,11,2,0.1,0,85,2,16.4,2,,,,,,,0,0,,,0.2,0,
4548,09.08.1961,21.6,2,17.2,2,13.3,2,0.2,0,91,2,17.4,2,,,,,,,0,0,,,0.4,0,
4548,10.08.1961,22.8,2,17.7,2,13.5,2,9,0,91,2,18.4,2,,,,,,,0,0,,,9.6,0,
4548,11.08.1961,20.6,2,15.4,2,12.7,2,0,0,87.9,2,15.8,2,,,,,,,0,0,,,0,0,
4548,12.08.1961,16.6,2,13.1,2,10.6,2,0,0,83,2,12.5,2,,,,,,,0,0,,,0,0,
4548,13.08.1961,17.2,2,10.9,2,8.4,2,0.1,0,79,2,10.3,2,,,,,,,0,0,,,0.2,0,
