STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3116,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3116,02.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
3116,03.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3116,04.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3116,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3116,06.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3116,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3116,08.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
3116,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
3116,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3116,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,13.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
3116,14.01.1961,,,,,,,5.9,0,,,,,,,,,,,1,2,,,6.7,0,
3116,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3116,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3116,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3116,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3116,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3116,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3116,21.01.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
3116,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
3116,23.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,5,0,
3116,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3116,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3116,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3116,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3116,28.01.1961,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
3116,29.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
3116,30.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3116,31.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3116,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3116,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
3116,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3116,04.02.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
3116,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
3116,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3116,07.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3116,08.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3116,09.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
3116,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,11.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
3116,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3116,13.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3116,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,18.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3116,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,27.02.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
3116,28.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3116,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3116,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3116,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,10.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3116,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,12.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3116,13.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3116,14.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3116,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,19.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3116,20.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
3116,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
3116,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
3116,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3116,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,26.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3116,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3116,28.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3116,29.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3116,30.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3116,31.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3116,01.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3116,02.04.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
3116,03.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3116,04.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3116,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,07.04.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
3116,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3116,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,14.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3116,15.04.1961,,,,,,,29.9,0,,,,,,,,,,,0,2,,,30.9,0,
3116,16.04.1961,,,,,,,26.4,0,,,,,,,,,,,0,2,,,27.4,0,
3116,17.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3116,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,22.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3116,23.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3116,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,26.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3116,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,28.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3116,29.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3116,30.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3116,01.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3116,02.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3116,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3116,04.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3116,05.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
3116,06.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
3116,07.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
3116,08.05.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
3116,09.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3116,10.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3116,11.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3116,12.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
3116,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,14.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3116,15.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3116,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,19.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3116,20.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3116,21.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3116,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,26.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21,0,
3116,27.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3116,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3116,29.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3116,30.05.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
3116,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3116,01.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3116,02.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3116,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3116,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,07.06.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3116,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,09.06.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
3116,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3116,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3116,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3116,13.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
3116,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3116,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3116,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,26.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3116,27.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3116,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3116,05.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3116,06.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3116,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,08.07.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
3116,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3116,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3116,12.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
3116,13.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3116,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3116,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,16.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
3116,17.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3116,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3116,19.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3116,20.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3116,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3116,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3116,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3116,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,27.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
3116,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3116,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3116,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,02.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3116,03.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3116,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3116,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,06.08.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.8,0,
3116,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3116,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,10.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3116,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3116,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3116,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3116,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3116,15.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3116,16.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3116,17.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3116,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3116,19.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3116,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,21.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
3116,22.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
3116,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3116,24.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3116,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,05.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3116,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3116,07.09.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3116,08.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3116,09.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3116,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3116,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,13.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3116,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3116,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,22.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3116,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,24.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3116,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3116,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3116,01.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3116,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,07.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3116,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3116,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,16.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3116,17.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3116,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,21.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3116,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,23.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3116,24.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3116,25.10.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
3116,26.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3116,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3116,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,31.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3116,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3116,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3116,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3116,04.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3116,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,06.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
3116,07.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3116,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3116,09.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3116,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3116,13.11.1961,,,,,,,37.8,0,,,,,,,,,,,0,2,,,39.1,0,
3116,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3116,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3116,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3116,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3116,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
