STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2837,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2837,02.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2837,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2837,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2837,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2837,06.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2837,08.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2837,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2837,10.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2837,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2837,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2837,14.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
2837,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,21.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2837,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2837,23.01.1961,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.7,2,
2837,24.01.1961,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
2837,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2837,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2837,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2837,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
2837,29.01.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
2837,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2837,31.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2837,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2837,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2837,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2837,04.02.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
2837,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2837,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2837,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2837,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2837,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2837,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.02.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2837,12.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2837,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2837,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2837,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2837,28.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2837,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2837,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2837,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2837,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2837,13.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2837,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2837,20.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2837,21.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2837,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2837,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2837,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2837,31.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2837,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2837,02.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2837,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2837,04.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2837,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2837,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2837,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2837,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2837,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2837,15.04.1961,,,,,,,33.1,2,,,,,,,,,,,0,2,,,34.2,2,
2837,16.04.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
2837,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2837,23.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2837,24.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2837,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2837,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2837,29.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2837,30.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2837,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2837,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2837,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2837,05.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2837,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2837,07.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2837,08.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2837,09.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2837,10.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2837,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2837,12.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2837,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2837,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2837,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2837,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2837,21.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2837,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2837,27.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2837,28.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2837,29.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
2837,30.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2837,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2837,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2837,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.06.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
2837,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2837,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2837,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2837,13.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2837,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2837,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2837,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2837,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2837,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2837,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2837,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2837,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2837,09.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2837,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2837,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2837,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2837,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.07.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2837,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2837,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2837,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2837,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2837,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2837,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2837,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2837,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2837,11.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2837,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2837,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2837,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2837,16.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2837,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2837,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2837,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2837,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2837,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2837,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2837,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2837,07.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2837,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2837,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2837,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2837,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2837,08.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2837,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2837,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2837,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2837,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2837,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2837,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2837,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2837,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2837,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2837,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2837,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2837,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2837,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2837,13.11.1961,,,,,,,41.7,2,,,,,,,,,,,0,2,,,44.1,2,
2837,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2837,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2837,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2837,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
