STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2853,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2853,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2853,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2853,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2853,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2853,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,07.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2853,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2853,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2853,13.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
2853,14.01.1961,,,,,,,8,2,,,,,,,,,,,2,2,,,8.6,2,
2853,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2853,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2853,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2853,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2853,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2853,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2853,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2853,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,7,2,,,3.7,2,
2853,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1,2,
2853,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.7,2,
2853,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2853,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2853,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2853,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2853,29.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2853,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.1,2,
2853,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
2853,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2853,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2853,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.7,2,
2853,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5,2,
2853,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2853,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2853,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,08.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
2853,09.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
2853,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,11.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
2853,12.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2853,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2853,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2853,19.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
2853,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,28.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2853,01.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2853,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2853,03.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2853,13.03.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.2,2,
2853,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,19.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
2853,20.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.7,2,
2853,21.03.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.1,2,
2853,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
2853,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2853,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
2853,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,30.03.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
2853,31.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,01.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2853,02.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
2853,03.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2853,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,07.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2853,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2853,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
2853,16.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2853,17.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2853,18.04.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.2,2,
2853,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2853,21.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.04.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.8,2,
2853,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2853,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2853,01.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2853,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,04.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2853,05.05.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.6,2,
2853,06.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2853,07.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2853,08.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2853,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
2853,10.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2853,11.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
2853,12.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2853,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2853,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,17.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2853,21.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2853,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2853,27.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2853,28.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2853,29.05.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,23.9,2,
2853,30.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2853,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
2853,04.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
2853,05.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
2853,06.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
2853,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2853,08.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2853,09.06.1961,,,,,,,37.8,2,,,,,,,,,,,0,2,,,38.8,2,
2853,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2853,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2853,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2853,13.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2853,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2853,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2853,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2853,27.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2853,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2853,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2853,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2853,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,08.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2853,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2853,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2853,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2853,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2853,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
2853,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2853,18.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2853,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2853,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2853,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.07.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.5,2,
2853,28.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2853,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2853,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
2853,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2853,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2853,11.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2853,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2853,15.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2853,16.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2853,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2853,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2853,19.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2853,23.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2853,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2853,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2853,07.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2853,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2853,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2853,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2853,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2853,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2853,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2853,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,21.10.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.7,2,
2853,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2853,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2853,26.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,27.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,28.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2853,29.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2853,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2853,04.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2853,05.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,06.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2853,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
2853,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.2,2,
2853,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2853,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2853,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
