STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2852,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2852,02.01.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.9,0,
2852,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2852,04.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
2852,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2852,06.01.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
2852,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
2852,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2852,09.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
2852,10.01.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
2852,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,13.01.1961,,,,,,,11.4,0,,,,,,,,,,,1,2,,,12.6,0,
2852,14.01.1961,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
2852,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2852,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2852,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2852,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2852,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2852,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
2852,21.01.1961,,,,,,,5.2,0,,,,,,,,,,,4,2,,,6,0,
2852,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
2852,23.01.1961,,,,,,,3,0,,,,,,,,,,,5,2,,,3.8,0,
2852,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2852,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2852,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2852,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2852,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,2,,,1.1,0,
2852,29.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.1,0,
2852,30.01.1961,,,,,,,8.6,0,,,,,,,,,,,1,2,,,9.2,0,
2852,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
2852,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2852,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2852,03.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2852,04.02.1961,,,,,,,4.9,0,,,,,,,,,,,2,2,,,5.6,0,
2852,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
2852,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
2852,07.02.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
2852,08.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2852,09.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2852,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
2852,12.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2852,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2852,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2852,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,27.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2852,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
2852,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2852,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2852,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2852,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2852,13.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2852,14.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2852,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2852,19.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
2852,20.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
2852,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
2852,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
2852,23.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2852,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2852,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2852,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2852,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2852,30.03.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,21,0,
2852,31.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2852,01.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2852,02.04.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
2852,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2852,04.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2852,05.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2852,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2852,08.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,09.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,10.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2852,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2852,15.04.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
2852,16.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2852,17.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2852,18.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2852,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2852,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2852,29.04.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.4,0,
2852,30.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2852,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,04.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2852,05.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2852,06.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2852,07.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
2852,08.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2852,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2852,10.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
2852,11.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2852,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2852,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2852,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2852,20.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2852,21.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2852,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
2852,27.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2852,28.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2852,29.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2852,30.05.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
2852,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2852,01.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2852,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2852,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,09.06.1961,,,,,,,28.3,0,,,,,,,,,,,0,2,,,29.3,0,
2852,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2852,12.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2852,13.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2852,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2852,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2852,27.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2852,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,04.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2852,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2852,06.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2852,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
2852,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2852,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,11.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,12.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2852,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
2852,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,18.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2852,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2852,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,27.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2852,28.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2852,29.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2852,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,02.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2852,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2852,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2852,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2852,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,10.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2852,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,13.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2852,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,15.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2852,16.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2852,17.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2852,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2852,22.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
2852,23.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2852,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,05.09.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
2852,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2852,07.09.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2852,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2852,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2852,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,13.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2852,14.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2852,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,08.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2852,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,17.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2852,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2852,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2852,24.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2852,25.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2852,26.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2852,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2852,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2852,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2852,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2852,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2852,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2852,08.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2852,09.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2852,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,13.11.1961,,,,,,,28.5,0,,,,,,,,,,,0,2,,,29.6,0,
2852,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2852,18.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2852,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
