STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
738,01.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,02.01.1961,,,,,,,11.5,0,,,,,,,,,,,,,,,12.7,0,
738,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,,,,,3.8,0,
738,04.01.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.4,0,
738,05.01.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
738,06.01.1961,,,,,,,6.7,0,,,,,,,,,,,,,,,7.6,0,
738,07.01.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7.2,0,
738,08.01.1961,,,,,,,4.5,0,,,,,,,,,,,,,,,5.2,0,
738,09.01.1961,,,,,,,7.4,0,,,,,,,,,,,,,,,8.3,0,
738,10.01.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
738,11.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,12.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,13.01.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
738,14.01.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
738,15.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,17.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,18.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,19.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,20.01.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.6,0,
738,21.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.01.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
738,23.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.01.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,3,0,
738,25.01.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.8,0,
738,26.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,27.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,28.01.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.6,0,
738,29.01.1961,,,,,,,7.2,0,,,,,,,,,,,,,,,7.8,0,
738,30.01.1961,,,,,,,25,0,,,,,,,,,,,,,,,26.1,0,
738,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
738,01.02.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.3,0,
738,02.02.1961,,,,,,,12.5,0,,,,,,,,,,,,,,,13.7,0,
738,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
738,04.02.1961,,,,,,,12.7,0,,,,,,,,,,,,,,,13.9,0,
738,05.02.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
738,06.02.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
738,07.02.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.3,0,
738,08.02.1961,,,,,,,8.6,0,,,,,,,,,,,,,,,9.2,0,
738,09.02.1961,,,,,,,8.5,0,,,,,,,,,,,,,,,9.1,0,
738,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
738,11.02.1961,,,,,,,7.1,0,,,,,,,,,,,,,,,7.7,0,
738,12.02.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
738,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
738,14.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,15.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,17.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
738,19.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,20.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,21.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,23.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,25.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
738,27.02.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
738,28.02.1961,,,,,,,9.8,0,,,,,,,,,,,,,,,10.5,0,
738,01.03.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.3,0,
738,02.03.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
738,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
738,04.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,05.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,06.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,07.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,08.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,09.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,10.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,11.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,12.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,13.03.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
738,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
738,15.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,17.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,19.03.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
738,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,7.1,0,
738,21.03.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4.1,0,
738,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2.1,0,
738,23.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,25.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,26.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.7,0,
738,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
738,29.03.1961,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
738,30.03.1961,,,,,,,20.3,0,,,,,,,,,,,,,,,21.3,0,
738,31.03.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
738,01.04.1961,,,,,,,5.7,0,,,,,,,,,,,,,,,6.2,0,
738,02.04.1961,,,,,,,15.7,0,,,,,,,,,,,,,,,16.5,0,
738,03.04.1961,,,,,,,7.4,0,,,,,,,,,,,,,,,8,0,
738,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
738,05.04.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
738,06.04.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
738,07.04.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
738,08.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,09.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,10.04.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
738,11.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,12.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,13.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,14.04.1961,,,,,,,6.9,0,,,,,,,,,,,,,,,7.5,0,
738,15.04.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
738,16.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,17.04.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
738,18.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,19.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,20.04.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
738,21.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.04.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.2,0,
738,23.04.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
738,24.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,27.04.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
738,28.04.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
738,29.04.1961,,,,,,,5.2,0,,,,,,,,,,,,,,,5.7,0,
738,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
738,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
738,02.05.1961,,,,,,,8.7,0,,,,,,,,,,,,,,,9.3,0,
738,03.05.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
738,04.05.1961,,,,,,,11.8,0,,,,,,,,,,,,,,,12.5,0,
738,05.05.1961,,,,,,,7,0,,,,,,,,,,,,,,,7.6,0,
738,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
738,07.05.1961,,,,,,,8.4,0,,,,,,,,,,,,,,,9,0,
738,08.05.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
738,09.05.1961,,,,,,,7.7,0,,,,,,,,,,,,,,,8.3,0,
738,10.05.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
738,11.05.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
738,12.05.1961,,,,,,,12.3,0,,,,,,,,,,,,,,,13,0,
738,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
738,14.05.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
738,15.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
738,17.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,18.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,19.05.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
738,20.05.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
738,21.05.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
738,22.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,23.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,25.05.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,26.05.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
738,27.05.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
738,28.05.1961,,,,,,,8,0,,,,,,,,,,,,,,,8.6,0,
738,29.05.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
738,30.05.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
738,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
738,01.06.1961,,,,,,,21.3,0,,,,,,,,,,,,,,,22.2,0,
738,02.06.1961,,,,,,,17.8,0,,,,,,,,,,,,,,,18.6,0,
738,03.06.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4,0,
738,04.06.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
738,05.06.1961,,,,,,,9,0,,,,,,,,,,,,,,,9.6,0,
738,06.06.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
738,07.06.1961,,,,,,,9.1,0,,,,,,,,,,,,,,,9.7,0,
738,08.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,09.06.1961,,,,,,,7.8,0,,,,,,,,,,,,,,,8.4,0,
738,10.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
738,12.06.1961,,,,,,,10.8,0,,,,,,,,,,,,,,,11.5,0,
738,13.06.1961,,,,,,,11.7,0,,,,,,,,,,,,,,,12.4,0,
738,14.06.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
738,15.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,17.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,18.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,19.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,20.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,21.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,23.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,25.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,27.06.1961,,,,,,,10.1,0,,,,,,,,,,,,,,,10.8,0,
738,28.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,29.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,30.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,01.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,02.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,03.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,04.07.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
738,05.07.1961,,,,,,,5.4,0,,,,,,,,,,,,,,,5.9,0,
738,06.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,07.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,08.07.1961,,,,,,,11.3,0,,,,,,,,,,,,,,,12,0,
738,09.07.1961,,,,,,,22,0,,,,,,,,,,,,,,,22.9,0,
738,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
738,11.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,12.07.1961,,,,,,,20.5,0,,,,,,,,,,,,,,,21.4,0,
738,13.07.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
738,14.07.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.4,0,
738,15.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.07.1961,,,,,,,10.7,0,,,,,,,,,,,,,,,11.4,0,
738,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
738,18.07.1961,,,,,,,5.4,0,,,,,,,,,,,,,,,5.9,0,
738,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
738,20.07.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
738,21.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,23.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,25.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,26.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,27.07.1961,,,,,,,25.6,0,,,,,,,,,,,,,,,26.6,0,
738,28.07.1961,,,,,,,18.4,0,,,,,,,,,,,,,,,19.2,0,
738,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
738,30.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,31.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,01.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
738,03.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
738,05.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,06.08.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
738,07.08.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
738,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
738,09.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,10.08.1961,,,,,,,4.4,0,,,,,,,,,,,,,,,4.9,0,
738,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
738,12.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,13.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
738,15.08.1961,,,,,,,17.2,0,,,,,,,,,,,,,,,18,0,
738,16.08.1961,,,,,,,7.3,0,,,,,,,,,,,,,,,7.9,0,
738,17.08.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
738,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
738,19.08.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.3,0,
738,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
738,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
738,22.08.1961,,,,,,,5.2,0,,,,,,,,,,,,,,,5.7,0,
738,23.08.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
738,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
738,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,26.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,27.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,28.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,29.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,30.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,31.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,01.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,02.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,03.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,05.09.1961,,,,,,,13,0,,,,,,,,,,,,,,,13.7,0,
738,06.09.1961,,,,,,,6.5,0,,,,,,,,,,,,,,,7.1,0,
738,07.09.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
738,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
738,09.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,10.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
738,12.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,13.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,14.09.1961,,,,,,,9.7,0,,,,,,,,,,,,,,,10.4,0,
738,15.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,17.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,18.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,19.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,20.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,21.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,23.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.09.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
738,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,26.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,27.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,28.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,29.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
738,01.10.1961,,,,,,,10.6,0,,,,,,,,,,,,,,,11.3,0,
738,02.10.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,03.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,04.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,05.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,06.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,07.10.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.3,0,
738,08.10.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
738,09.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,10.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,11.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,12.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,13.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,14.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,15.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.10.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
738,17.10.1961,,,,,,,18.6,0,,,,,,,,,,,,,,,19.5,0,
738,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
738,19.10.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.3,0,
738,20.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,21.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.10.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
738,23.10.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
738,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,25.10.1961,,,,,,,10.3,0,,,,,,,,,,,,,,,11,0,
738,26.10.1961,,,,,,,11.4,0,,,,,,,,,,,,,,,12.1,0,
738,27.10.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
738,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
738,29.10.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
738,30.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,31.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
738,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
738,03.11.1961,,,,,,,7.8,0,,,,,,,,,,,,,,,8.4,0,
738,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
738,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
738,06.11.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,7.1,0,
738,07.11.1961,,,,,,,4,0,,,,,,,,,,,,,,,4.7,0,
738,08.11.1961,,,,,,,9.5,0,,,,,,,,,,,,,,,10.2,0,
738,09.11.1961,,,,,,,13.3,0,,,,,,,,,,,,,,,14.1,0,
738,10.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,11.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,12.11.1961,,,,,,,6.5,0,,,,,,,,,,,,,,,7.1,0,
738,13.11.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
738,14.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,15.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,16.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,17.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,18.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,19.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,20.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,21.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,22.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,23.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
738,25.11.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
738,26.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,27.11.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
738,28.11.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
738,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
738,30.11.1961,,,,,,,13.1,0,,,,,,,,,,,,,,,13.9,0,
738,01.12.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
738,02.12.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
738,03.12.1961,,,,,,,10.4,0,,,,,,,,,,,,,,,11.5,0,
738,04.12.1961,,,,,,,8,0,,,,,,,,,,,,,,,8.6,0,
738,05.12.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
738,06.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
738,08.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
738,09.12.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.9,0,
738,10.12.1961,,,,,,,12.8,0,,,,,,,,,,,,,,,13.6,0,
738,11.12.1961,,,,,,,17.5,0,,,,,,,,,,,,,,,18.4,0,
738,12.12.1961,,,,,,,10.6,0,,,,,,,,,,,,,,,11.3,0,
738,13.12.1961,,,,,,,8.3,0,,,,,,,,,,,,,,,8.9,0,
