STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5092,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5092,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5092,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5092,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5092,08.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5092,09.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5092,10.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5092,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5092,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5092,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5092,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,23.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
5092,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5092,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,29.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5092,30.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5092,31.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5092,01.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5092,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5092,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5092,04.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5092,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5092,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5092,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5092,09.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5092,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5092,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5092,28.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5092,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,02.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5092,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5092,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5092,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5092,20.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
5092,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5092,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5092,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5092,28.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5092,29.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5092,30.03.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5092,31.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5092,01.04.1961,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3,0,
5092,02.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5092,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5092,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5092,05.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5092,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5092,08.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5092,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5092,17.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5092,18.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5092,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,28.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5092,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.04.1961,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
5092,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.05.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
5092,06.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5092,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5092,08.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5092,09.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
5092,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5092,11.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5092,12.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5092,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,15.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5092,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5092,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5092,27.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5092,28.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5092,29.05.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
5092,30.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5092,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5092,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,04.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5092,05.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5092,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,07.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5092,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5092,10.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5092,11.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5092,12.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5092,13.06.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
5092,14.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5092,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5092,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5092,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5092,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5092,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5092,09.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5092,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5092,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5092,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5092,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5092,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5092,20.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5092,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5092,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5092,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5092,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5092,04.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5092,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5092,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5092,11.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5092,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5092,15.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5092,16.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5092,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5092,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5092,19.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5092,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,21.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5092,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5092,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5092,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5092,07.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5092,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5092,14.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5092,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5092,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5092,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.10.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.5,0,
5092,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5092,24.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5092,25.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5092,26.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5092,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5092,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5092,06.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5092,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5092,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5092,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5092,11.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5092,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,13.11.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.6,0,
5092,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5092,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
