STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5745,01.01.1961,4.4,0,2,0,-0.4,0,0,0,91,0,6.5,0,0,2,2.3,2,0.2,105,1,0,7,2,0,0,0.2
5745,02.01.1961,1.6,0,0.1,0,-1.2,0,0.8,0,93,0,5.7,0,0,2,3.4,2,0.2,106.2,0,0,10,2,1.1,0,0.2
5745,03.01.1961,6.4,0,2.2,0,0.2,0,3.1,0,92,0,6.7,0,0,2,4.7,2,0.2,107.5,0,0,14,2,3.7,0,0.2
5745,04.01.1961,2.9,0,0.8,0,0,0,1.9,0,98,0,6.5,0,0,2,2.9,2,0.2,108.9,0,0,9,2,2.3,0,0.1
5745,05.01.1961,1.9,0,1.3,0,-0.1,0,1,0,96,0,6.4,0,0,2,3.9,2,0.2,110.5,0,0,10,2,1.3,0,0.1
5745,06.01.1961,2.5,0,1.4,0,0,0,0.2,0,84,0,5.6,0,0,2,4.4,2,0.2,112.1,0,0,10,2,0.3,0,0.4
5745,07.01.1961,2.5,0,1.2,0,-1.3,0,0.1,0,92,0,6.3,0,0,2,3,2,0.2,113.8,0,0,8,2,0.2,0,0.2
5745,08.01.1961,3.2,0,2.2,0,-0.5,0,2.1,0,92,0,6.4,0,0,2,3.2,2,0.2,115.6,0,0,9,2,2.6,0,0.2
5745,09.01.1961,4.6,0,2.7,0,1.9,0,2.9,0,94,0,7.1,0,0,2,3.3,2,0.2,117.5,0,0,9,2,3.4,0,0.2
5745,10.01.1961,2.8,0,2.2,0,0.1,0,8.3,0,94,0,6.5,0,0,2,3.2,2,0.2,119.5,0,0,9,2,9.3,0,0.2
5745,11.01.1961,3,0,1.2,0,0.5,0,0.5,0,84,0,5.7,0,0,2,3.4,2,0.2,121.6,0,0,9,2,0.7,0,0.4
5745,12.01.1961,1,0,-1.4,0,-2.7,0,0,0,85,0,4.8,0,2.8,2,2.8,2,0.4,262.5,0,0,7,2,0,0,0.2
5745,13.01.1961,1.7,0,0.6,0,-4,0,4.6,0,91,0,5.7,0,0,2,3.2,2,0.2,126.1,0,0,9,2,5.3,0,0.2
5745,14.01.1961,2.9,0,1.6,0,1,0,3,0,97,0,6.7,0,0,2,2.3,2,0.2,128.5,0,0,7,2,3.6,0,0.1
5745,15.01.1961,1.1,0,-1.2,0,-2.1,0,0,0,99,0,5.6,0,0,2,1.6,2,0.2,131,0,0,7,2,0,0,0.1
5745,16.01.1961,1.3,0,0.4,0,-1.2,0,0,0,95,0,5.9,0,0,2,1.6,2,0.2,133.6,0,0,7,2,0,0,0.1
5745,17.01.1961,0.9,0,-2.8,0,-4.5,0,0,0,79,0,4.1,0,4.8,2,3.6,2,0.5,362.8,0,0,9,2,0,0,0.2
5745,18.01.1961,-4,0,-7.8,0,-9.3,0,0,0,64,0,2.1,0,5,2,4.3,2,0.4,383.8,0,0,10,2,0,0,0.4
5745,19.01.1961,-0.8,0,-6.3,0,-10.5,0,0,0,60,0,2.3,0,4.8,2,4.1,2,0.4,385.6,0,0,8,2,0,0,0.5
5745,20.01.1961,0.6,0,-5.2,0,-10.3,0,0,0,69,0,2.8,0,5.1,2,3.1,2,0.4,407.6,0,0,7,2,0,0,0.3
5745,21.01.1961,-1.6,0,-3.9,0,-9.7,0,0,0,83,0,3.6,0,0,2,2.6,2,0.2,147.8,0,0,7,2,0,0,0.3
5745,22.01.1961,-1.6,0,-2.3,0,-3.7,0,7.9,0,94,0,4.8,0,0,2,2.6,2,0.2,150.9,0,0,8,2,9.7,0,0.1
5745,23.01.1961,-1.2,0,-6,0,-8.7,0,0.1,0,84,0,3.6,0,0.2,2,3.9,2,0.2,154.1,8,0,9,2,0.1,0,0.3
5745,24.01.1961,-2,0,-7.8,0,-14.2,0,0,0,88,0,3.1,0,2.4,2,3,2,0.3,281.3,8,0,8,2,0,0,0.1
5745,25.01.1961,-5.1,0,-10.6,0,-13.3,0,0,0,74,0,2.1,0,5.1,2,4.3,2,0.4,450.7,8,0,11,2,0,0,0.3
5745,26.01.1961,-7.8,0,-14.1,0,-17.4,0,0,0,76,0,1.6,0,5.3,2,3.4,2,0.3,458.8,7,0,9,2,0,0,0.2
5745,27.01.1961,-5.3,0,-10.8,0,-22.1,0,0,0,76,0,2,0,4.8,2,3.3,2,0.2,433.2,6,0,10,2,0,0,0.2
5745,28.01.1961,-1.5,0,-3.9,0,-12.1,0,0,0,70,0,3.2,0,0,2,4.3,2,0.2,171.4,6,0,11,2,0,0,0.6
5745,29.01.1961,6.4,0,5.4,0,-3.7,0,2,0,80,0,7.1,0,0,2,6.8,2,0.3,175.1,5,0,16,2,2.3,0,0.9
5745,30.01.1961,6.7,0,4.7,0,4,0,4.1,0,94,0,8.1,0,0,2,6.6,2,0.3,178.9,0,0,16,2,4.6,0,0.3
5745,31.01.1961,5.3,0,3.8,0,3.3,0,3.3,0,95,0,7.7,0,0,2,4.2,2,0.3,182.8,0,0,15,2,3.7,0,0.2
5745,01.02.1961,4.4,0,2.6,0,1.1,0,4.7,0,93,0,6.8,0,0,2,4.4,2,0.3,186.7,0,0,15,2,5.4,0,0.3
5745,02.02.1961,5,0,2.3,0,0.9,0,0.5,0,85,0,6.3,0,1.5,2,4.3,2,0.4,265.1,0,0,13,2,0.7,0,0.4
5745,03.02.1961,1.5,0,0.7,0,0,0,0.3,0,87,0,5.6,0,0,2,3.9,2,0.3,194.8,1,0,10,2,0.5,0,0.4
5745,04.02.1961,2.3,0,0.4,0,-0.2,0,0.5,0,95,0,6,0,0,2,3.6,2,0.3,199,0,0,10,2,0.7,0,0.2
5745,05.02.1961,0.3,0,-3,0,-4.3,0,0,0,94,0,4.7,0,0,2,3.1,2,0.3,203.2,1,0,11,2,0,0,0.2
5745,06.02.1961,5.2,0,3.2,0,-4,0,0.5,0,92,0,6.9,0,0,2,4.6,2,0.3,207.5,0,0,14,2,0.7,0,0.3
5745,07.02.1961,6.2,0,4.6,0,3.5,0,2.2,0,84,0,7.2,0,0,2,5.9,2,0.4,211.9,0,0,15,2,2.5,0,0.7
5745,08.02.1961,6.3,0,2.6,0,0.4,0,6,0,88,0,6.8,0,0,2,4.6,2,0.4,216.3,0,0,13,2,6.8,0,0.4
5745,09.02.1961,9.2,0,6.2,0,0.4,0,5.9,0,97,0,9.3,0,0,2,5.9,2,0.4,220.8,0,0,14,2,6.4,0,0.2
5745,10.02.1961,6,0,4.1,0,3.2,0,0,0,86,0,6.9,0,0,2,5,2,0.4,225.4,0,0,14,2,0,0,0.6
5745,11.02.1961,7,0,5.9,0,4.5,0,14.5,0,94,0,8.7,0,0,2,4.9,2,0.4,230,0,0,13,2,15.3,0,0.3
5745,12.02.1961,6.9,0,4.3,0,3.4,0,0.2,0,95,0,8.1,0,0,2,3.5,2,0.4,234.8,0,0,12,2,0.3,0,0.3
5745,13.02.1961,6.8,0,4.9,0,1.8,0,0,0,95,0,8.1,0,0,2,1.7,2,0.4,239.5,0,0,8,2,0,0,0.3
5745,14.02.1961,7.8,0,6.6,0,5.2,0,0,0,90,0,8.7,0,0,2,1.8,2,0.4,244.3,0,0,6,2,0,0,0.4
5745,15.02.1961,14.3,0,7.4,0,-0.3,0,0,0,82,0,8.4,0,3.5,2,2.5,2,0.8,494.9,0,0,7,2,0,0,0.6
5745,16.02.1961,9.2,0,7.2,0,6.5,0,0,0,87,0,8.9,0,0,2,2.1,2,0.5,254.2,0,0,5,2,0,0,0.5
5745,17.02.1961,11.3,0,4.7,0,1.2,0,0,0,84,0,7.6,0,4.6,2,1.7,2,0.9,579.9,0,0,4,2,0,0,0.4
5745,18.02.1961,10,0,4.4,0,-2,0,0,0,83,0,6.8,0,5.8,2,2.7,2,1,705,0,0,7,2,0,0,0.5
5745,19.02.1961,7.2,0,5.7,0,4,0,0,0,92,0,8.4,0,0,2,3.1,2,0.5,269.4,0,0,9,2,0,0,0.4
5745,20.02.1961,6,0,4,0,3.3,0,0.2,0,95,0,7.7,0,0,2,2.2,2,0.5,274.5,0,0,7,2,0.3,0,0.3
5745,21.02.1961,7.1,0,2.7,0,0.9,0,0,0,91,0,6.9,0,0,2,2,2,0.5,279.7,0,0,7,2,0,0,0.4
5745,22.02.1961,10.2,0,2.7,0,-2.2,0,0,0,83,0,6.1,0,5.3,2,2.5,2,1.1,714.9,0,0,7,2,0,0,0.6
5745,23.02.1961,3.4,0,2,0,-0.2,0,0,0,93,0,6.4,0,0,2,3.5,2,0.4,290.3,0,0,9,2,0,0,0.3
5745,24.02.1961,9.4,0,5.2,0,1.4,0,0,0,81,0,7.1,0,0,2,3.8,2,0.5,295.6,0,0,9,2,0,0,0.7
5745,25.02.1961,13,0,5.2,0,1.5,0,0,0,81,0,7.2,0,5.5,2,3.9,2,1.2,762.6,0,0,10,2,0,0,0.8
5745,26.02.1961,12.4,0,5.3,0,-0.3,0,0.1,0,83,0,7.2,0,3.6,2,3.3,2,1,620.4,0,0,9,2,0.2,0,0.7
5745,27.02.1961,14.4,0,9.4,0,3.9,0,15.1,0,87,0,10.7,0,0,2,4,2,0.6,312,0,0,11,2,15.9,0,0.7
5745,28.02.1961,12.7,0,4.4,0,2.9,0,4.6,0,96,0,8.3,0,0,2,5.4,2,0.6,317.5,0,0,14,2,5.1,0,0.3
5745,01.03.1961,8.6,0,4.2,0,2.5,0,0,0,82,0,6.9,0,1.7,2,3.4,2,0.8,489.4,0,0,10,2,0,0,0.7
5745,02.03.1961,7.4,0,5.3,0,2,0,0.8,0,86,0,7.6,0,0,2,3.7,2,0.5,328.6,0,0,10,2,1,0,0.6
5745,03.03.1961,8.4,0,5,0,3.7,0,0,0,92,0,8.4,0,0,2,2.8,2,0.6,334.3,0,0,9,2,0,0,0.5
5745,04.03.1961,11.2,0,5.6,0,-0.2,0,0,0,82,0,7.3,0,6.2,2,3.1,2,1.4,917.5,0,0,9,2,0,0,0.9
5745,05.03.1961,7.4,0,5.1,0,3.4,0,0,0,95,0,8.5,0,0,2,2.7,2,0.6,345.6,0,0,7,2,0,0,0.4
5745,06.03.1961,10.4,0,4.9,0,0,0,0,0,89,0,8,0,1.9,2,1.9,2,0.8,544.5,0,0,5,2,0,0,0.6
5745,07.03.1961,13.4,0,7,0,1.2,0,0,0,77,0,7.5,0,5.5,2,3,2,1.4,895.6,0,0,6,2,0,0,1.1
5745,08.03.1961,13.2,0,5.8,0,-1.7,0,0,0,82,0,7.5,0,4.9,2,2.3,2,1.3,831.3,0,0,6,2,0,0,0.8
5745,09.03.1961,15.5,0,5.3,0,-1,0,0,0,82,0,7.5,0,6.8,2,1.8,2,1.6,1030.4,0,0,6,2,0,0,0.9
5745,10.03.1961,17.8,0,10.5,0,-2.9,0,0,0,67,0,7.5,0,5.6,2,2.5,2,1.5,927.6,0,0,8,2,0,0,1.4
5745,11.03.1961,13.7,0,9.2,0,6.8,0,0,0,80,0,9.3,0,0,2,4.7,2,0.7,380.3,0,0,11,2,0,0,1.1
5745,12.03.1961,15.3,0,10.5,0,6.6,0,0.4,0,75,0,9.3,0,0.7,2,7.1,2,0.8,454.1,0,0,16,2,0.6,0,1.6
5745,13.03.1961,11,0,7.4,0,5.7,0,1.9,0,69,0,7.1,0,4.9,2,6,2,1.4,851.8,0,0,14,2,2.2,0,1.7
5745,14.03.1961,11.4,0,10,0,6.7,0,0.2,0,86,0,10.5,0,0,2,6.2,2,0.7,397.9,0,0,12,2,0.3,0,1
5745,15.03.1961,14.1,0,11,0,9.4,0,0,0,77,0,10.1,0,3.5,2,6,2,1.3,731.9,0,0,12,2,0,0,1.6
5745,16.03.1961,14.4,0,9.8,0,7.4,0,0,0,73,0,8.9,0,4.7,2,5.7,2,1.6,890.7,0,0,12,2,0,0,1.7
5745,17.03.1961,18.6,0,10.8,0,4,0,0,0,66,0,7.9,0,5.3,2,3.5,2,1.7,981.1,0,0,10,2,0,0,1.8
5745,18.03.1961,13.4,0,7.3,0,4.9,0,1,0,64,0,6.8,0,5.8,2,6.1,2,1.7,1032,0,0,17,2,1.2,0,2
5745,19.03.1961,6.1,0,2.2,0,0.1,0,0,0,63,0,4.7,0,4.8,2,4.9,2,1.3,940,0,0,14,2,0,0,1.5
5745,20.03.1961,4.4,0,0.8,0,-6.4,0,9.9,0,80,0,5.1,0,1.4,2,5.3,2,0.7,578,0,0,18,2,11,0,0.8
5745,21.03.1961,4.1,0,1.4,0,0.4,0,2.4,0,91,0,6.3,0,0,2,6.4,2,0.6,439.5,2,0,19,2,2.9,0,0.5
5745,22.03.1961,5.1,0,2.6,0,-4.1,0,0.8,0,84,0,6,0,2.2,2,4.9,2,0.9,654.8,1,0,13,2,1.1,0,0.8
5745,23.03.1961,8.9,0,7.2,0,4.1,0,0,0,85,0,8.5,0,0,2,5.8,2,0.7,451.4,0,0,14,2,0,0,0.9
5745,24.03.1961,10.4,0,7.7,0,5.8,0,0.2,0,85,0,8.9,0,0,2,6.1,2,0.8,457.3,0,0,14,2,0.3,0,1
5745,25.03.1961,13.4,0,8.9,0,6,0,0,0,78,0,8.8,0,1.7,2,4.7,2,1.1,644.9,0,0,11,2,0,0,1.3
5745,26.03.1961,12.3,0,7.7,0,5,0,1.3,0,81,0,8.4,0,0,2,6.3,2,0.8,469.2,0,0,16,2,1.6,0,1.2
5745,27.03.1961,7.7,0,2.6,0,0.5,0,0.1,0,72,0,5.5,0,5.1,2,9,2,1.5,1005.3,0,0,21,2,0.2,0,1.5
5745,28.03.1961,6.7,0,4.1,0,0.4,0,7.2,0,73,0,5.9,0,1.1,2,8.2,2,0.9,600.8,0,0,21,2,7.8,0,1.4
5745,29.03.1961,7.8,0,6.9,0,2.5,0,1.1,0,90,0,8.8,0,0,2,7.2,2,0.8,487,0,0,16,2,1.4,0,0.8
5745,30.03.1961,8.6,0,5,0,2.1,0,8.7,0,92,0,8.5,0,0,2,5.6,2,0.8,492.9,0,0,14,2,9.3,0,0.6
5745,31.03.1961,7.9,0,3.1,0,-0.5,0,1,0,73,0,5.6,0,2.9,2,4.8,2,1.2,798,0,0,18,2,1.2,0,1.2
5745,01.04.1961,8.3,0,3.9,0,-1.4,0,5.7,0,85,0,6.8,0,0,2,5.2,2,0.8,504.6,1,0,18,2,6.2,0,0.8
5745,02.04.1961,6.7,0,2.8,0,0.6,0,5.8,0,81,0,6,0,0,2,2.5,2,0.8,510.5,0,0,8,2,6.6,0,0.8
5745,03.04.1961,6.5,0,3.2,0,0.5,0,0,0,88,0,6.7,0,0,2,3.5,2,0.8,516.3,0,0,11,2,0,0,0.7
5745,04.04.1961,9.4,0,5.2,0,2.4,0,1.3,0,77,0,6.5,0,4.2,2,3,2,1.6,1020.6,0,0,10,2,1.6,0,1.3
5745,05.04.1961,16.9,0,13.4,0,4.6,0,0.3,0,82,0,11.9,0,0,2,3.7,2,1,527.9,0,0,11,2,0.5,0,1.3
5745,06.04.1961,22.1,0,15.9,0,10.6,0,0,0,72,0,12.7,0,5.5,2,3.1,2,2.3,1186.2,0,0,10,2,0,0,2.3
5745,07.04.1961,21.8,0,14,0,10.6,0,2.1,0,77,0,12.7,0,5.6,2,3.6,2,2.3,1183.7,0,0,10,2,2.5,0,2
5745,08.04.1961,11.3,0,6.2,0,4.5,0,2.8,0,81,0,8.1,0,2.3,2,3.5,2,1.4,834.2,0,0,11,2,3.2,0,1.2
5745,09.04.1961,11.3,0,4.6,0,1.4,0,0,0,64,0,5.3,0,10,2,2.9,2,2.6,1712.6,0,0,9,2,0,0,1.9
5745,10.04.1961,12.2,0,5.5,0,2.1,0,0,0,57,0,5.2,0,3.7,2,4.4,2,1.5,976.7,0,0,10,2,0,0,2
5745,11.04.1961,14.5,0,7.8,0,1.8,0,0,0,52,0,5.1,0,9,2,2.7,2,2.6,1629.2,0,0,7,2,0,0,2.4
5745,12.04.1961,18.6,0,11.7,0,-0.1,0,0,0,54,0,6.8,0,9.1,2,2.5,2,2.6,1616.1,0,0,7,2,0,0,2.6
5745,13.04.1961,21.7,0,12.3,0,2.4,0,0,0,78,0,10.7,0,6.7,2,2.4,2,2.5,1436.9,0,0,8,2,0,0,2.1
5745,14.04.1961,26.3,0,16.2,0,5.7,0,4.3,0,67,0,11.6,0,6.9,2,3.2,2,2.6,1374.9,0,0,11,2,4.8,0,2.7
5745,15.04.1961,16.7,0,10.8,0,8.5,0,0,0,80,0,10.8,0,1.7,2,2.7,2,1.4,775.1,0,0,9,2,0,0,1.4
5745,16.04.1961,15.9,0,10.4,0,8.1,0,1.5,0,80,0,10.1,0,0.5,2,2.3,2,1.2,661.5,0,0,8,2,1.8,0,1.3
5745,17.04.1961,15.7,0,10.2,0,8.7,0,1,0,88,0,11.1,0,2,2,1.7,2,1.6,871.7,0,0,6,2,1.3,0,1.2
5745,18.04.1961,12.8,0,9.6,0,6.2,0,0,0,90,0,10.7,0,0.3,2,2.5,2,1.2,709,0,0,7,2,0,0,1.1
5745,19.04.1961,16.3,0,9.2,0,0.9,0,0,0,70,0,7.9,0,12.1,2,2.2,2,3.4,2109.3,0,0,7,2,0,0,2.5
5745,20.04.1961,16.5,0,10.3,0,1.4,0,0,0,54,0,6.5,0,8.9,2,3.9,2,2.7,1694.2,0,0,10,2,0,0,2.9
5745,21.04.1961,18.4,0,11.3,0,3.2,0,0,0,49,0,6.4,0,9.2,2,4.7,2,3,1752.2,0,0,10,2,0,0,3.5
5745,22.04.1961,22.6,0,16.3,0,4,0,0,0,53,0,9.7,0,8.5,2,4.6,2,3,1663.4,0,0,11,2,0,0,3.9
5745,23.04.1961,21.7,0,14.4,0,8.3,0,0,0,62,0,10.1,0,10.1,2,4.5,2,3.4,1869.1,0,0,11,2,0,0,3.4
5745,24.04.1961,21.8,0,14.8,0,8.3,0,0,0,55,0,9.3,0,10.4,2,3.3,2,3.5,1903.1,0,0,9,2,0,0,3.5
5745,25.04.1961,14.9,0,11,0,5.7,0,0,0,65,0,8.7,0,4.6,2,3.7,2,2,1169,0,0,10,2,0,0,2.3
5745,26.04.1961,19.3,0,12.6,0,8,0,0,0,64,0,9.6,0,10.1,2,3.9,2,3.4,1871.8,0,0,10,2,0,0,3.1
5745,27.04.1961,18.5,0,12.9,0,4.4,0,1,0,76,0,11.2,0,3.6,2,1.8,2,1.9,1082.5,0,0,8,2,1.3,0,1.8
5745,28.04.1961,17.8,0,12.2,0,8.8,0,4.3,0,78,0,11.1,0,0.4,2,2.1,2,1.3,713.4,0,0,8,2,4.8,0,1.4
5745,29.04.1961,16.1,0,11,0,8.5,0,0,0,81,0,10.8,0,1.6,2,4.2,2,1.5,856.4,0,0,10,2,0,0,1.6
5745,30.04.1961,18,0,11.7,0,6.6,0,0,0,67,0,9.2,0,5.6,2,3.1,2,2.4,1377.7,0,0,8,2,0,0,2.4
5745,01.05.1961,13.7,0,10.6,0,6.6,0,1.2,0,80,0,10.4,0,0,2,2.4,2,1.2,664.9,0,0,7,2,1.5,0,1.3
5745,02.05.1961,18.5,0,13.1,0,7.4,0,0.3,0,79,0,11.9,0,1.7,2,2.3,2,1.7,910,0,0,8,2,0.5,0,1.7
5745,03.05.1961,17.6,0,13,0,10.5,0,0.1,0,74,0,11.2,0,4.1,2,2.9,2,2.2,1181.7,0,0,11,2,0.2,0,2.1
5745,04.05.1961,19.8,0,13.7,0,2.1,0,0,0,70,0,10.4,0,5.3,2,2.1,2,2.3,1365.6,0,0,8,2,0,0,2.3
5745,05.05.1961,22.5,0,16.7,0,8.9,0,5.7,0,77,0,14.7,0,1.7,2,3.5,2,1.8,925.2,0,0,11,2,6.2,0,2.1
5745,06.05.1961,18.6,0,12.6,0,11.8,0,11.1,0,90,0,13.3,0,4.7,2,2.8,2,2.5,1313.9,0,0,10,2,11.8,0,1.8
5745,07.05.1961,13,0,10.4,0,8.5,0,22.2,0,90,0,11.6,0,1.8,2,4.1,2,1.6,922.1,0,0,14,2,23.1,0,1.3
5745,08.05.1961,13.7,0,9.6,0,5.7,0,2.4,0,79,0,9.6,0,2.9,2,5.3,2,1.8,1081,0,0,17,2,2.8,0,1.8
5745,09.05.1961,13.7,0,9.2,0,7.4,0,6.2,0,85,0,10.1,0,0.8,2,5.6,2,1.4,802.5,0,0,17,2,6.8,0,1.3
5745,10.05.1961,13.7,0,10,0,7.9,0,0.1,0,74,0,9.2,0,1.7,2,5.6,2,1.6,935.9,0,0,15,2,0.2,0,2
5745,11.05.1961,12.2,0,8.5,0,6.5,0,0.8,0,78,0,8.9,0,6,2,4.3,2,2.4,1484,0,0,11,2,1.1,0,2
5745,12.05.1961,13.9,0,10,0,2.7,0,2.6,0,77,0,9.5,0,0.8,2,2.8,2,1.4,827.9,0,0,9,2,3,0,1.6
5745,13.05.1961,13.9,0,10.1,0,6.2,0,0,0,75,0,9.5,0,2.2,2,4.2,2,1.7,1013.9,0,0,11,2,0,0,1.9
5745,14.05.1961,12.5,0,8.4,0,6.6,0,7.8,0,86,0,9.6,0,3.5,2,4.7,2,2,1174.5,0,0,12,2,8.4,0,1.5
5745,15.05.1961,12,0,9,0,5.3,0,1.4,0,80,0,9.3,0,2,2,2.8,2,1.6,983.2,0,0,9,2,1.7,0,1.6
5745,16.05.1961,10.6,0,8.8,0,3.1,0,0.2,0,88,0,9.9,0,0,2,3.6,2,1.2,725.7,0,0,10,2,0.4,0,1.1
5745,17.05.1961,15,0,10.9,0,7.1,0,0,0,70,0,9.2,0,7.6,2,3.1,2,2.9,1738,0,0,10,2,0,0,2.6
5745,18.05.1961,18,0,12.1,0,4.6,0,0,0,70,0,9.7,0,6.8,2,2.5,2,2.8,1638.1,0,0,8,2,0,0,2.6
5745,19.05.1961,13.9,0,11,0,6.2,0,0,0,72,0,9.6,0,4.2,2,3.7,2,2.2,1287.9,0,0,10,2,0,0,2.3
5745,20.05.1961,13.1,0,10.9,0,8.9,0,0.6,0,77,0,10.1,0,0,2,2.6,2,1.3,738.9,0,0,9,2,0.8,0,1.5
5745,21.05.1961,18.3,0,11.8,0,8.7,0,0.2,0,80,0,11.3,0,4.3,2,2.3,2,2.4,1322.4,0,0,8,2,0.4,0,2
5745,22.05.1961,18.2,0,13.5,0,5.1,0,0,0,60,0,9.2,0,11.4,2,2.5,2,3.9,2290.9,0,0,8,2,0,0,3.6
5745,23.05.1961,15.8,0,11.5,0,8.5,0,0,0,70,0,9.7,0,8.7,2,3.1,2,3.3,1885.9,0,0,8,2,0,0,2.8
5745,24.05.1961,16.2,0,11.6,0,9.6,0,0,0,67,0,9.3,0,2,2,2.7,2,1.9,1042.2,0,0,7,2,0,0,2.1
5745,25.05.1961,18.7,0,12.9,0,3,0,0.1,0,73,0,10.9,0,4.3,2,2,2,2.3,1363.9,0,0,7,2,0.2,0,2.3
5745,26.05.1961,23.8,0,15.7,0,8,0,10.7,0,70,0,12,0,3.1,2,3.7,2,2.2,1168,0,0,11,2,11.4,0,2.7
5745,27.05.1961,13.5,0,7.9,0,6.7,0,4.3,0,83,0,9.1,0,0,2,3.9,2,1.3,758.5,0,0,10,2,4.8,0,1.3
5745,28.05.1961,10.8,0,8.4,0,6.3,0,1,0,89,0,9.7,0,0,2,2.4,2,1.3,761,0,0,7,2,1.3,0,1.1
5745,29.05.1961,11.2,0,9,0,3.9,0,21.7,0,93,0,10.7,0,0,2,3.4,2,1.2,763.3,0,0,9,2,22.6,0,1
5745,30.05.1961,12.7,0,10,0,8.7,0,5,0,96,0,12.1,0,0,2,4.1,2,1.3,765.6,0,0,11,2,5.5,0,1
5745,31.05.1961,12.3,0,10.4,0,8.3,0,0,0,89,0,11.2,0,0,2,2.8,2,1.3,767.8,0,0,8,2,0,0,1.2
5745,01.06.1961,23.8,0,16.7,0,9.6,0,0,0,73,0,13.5,0,7.1,2,2.1,2,3.3,1720,0,0,9,2,0,0,3
5745,02.06.1961,24,0,19.1,0,13.2,0,0,0,61,0,13.7,0,10.6,2,3.3,2,4.3,2191.7,0,0,10,2,0,0,4.4
5745,03.06.1961,25.9,0,19.6,0,8.4,0,0.3,0,62,0,14,0,10.8,2,2.7,2,4.3,2248.5,0,0,8,2,0.5,0,4.4
5745,04.06.1961,26.4,0,20.3,0,13.4,0,0,0,69,0,16.4,0,11.3,2,2.8,2,4.7,2332.1,0,0,8,2,0,0,4.4
5745,05.06.1961,28.1,0,20.1,0,14.4,0,2.8,0,71,0,16.4,0,8.7,2,2.2,2,4,1945.6,0,0,8,2,3.2,0,3.7
5745,06.06.1961,26.5,0,20.4,0,14.3,0,0,0,60,0,14.7,0,13.3,2,2.7,2,5.2,2566.3,0,0,8,2,0,0,4.9
5745,07.06.1961,26.7,0,20.5,0,12.7,0,0,0,68,0,16.1,0,9.4,2,2,2,4.1,2031.1,0,0,9,2,0,0,3.9
5745,08.06.1961,23.6,0,18.2,0,14.6,0,0.1,0,72,0,15.1,0,5.5,2,2.8,2,3,1521.9,0,0,8,2,0.2,0,3.1
5745,09.06.1961,25.6,0,19.6,0,12.5,0,1.4,0,69,0,15.5,0,5.5,2,2.3,2,3.1,1537.1,0,0,7,2,1.7,0,3.2
5745,10.06.1961,18.7,0,15.1,0,13.8,0,4.6,0,89,0,15.7,0,0.1,2,3.2,2,1.6,824.5,0,0,9,2,5.1,0,1.5
5745,11.06.1961,22.1,0,16.6,0,12.5,0,9.8,0,68,0,13.1,0,6.9,2,1.9,2,3.4,1742.4,0,0,8,2,10.5,0,3.2
5745,12.06.1961,17.5,0,14.1,0,12.3,0,4.6,0,90,0,14.3,0,2.1,2,2.1,2,2,1069.4,0,0,10,2,5.1,0,1.7
5745,13.06.1961,15.7,0,14,0,8.4,0,4.5,0,91,0,14.7,0,0,2,2.5,2,1.4,787,0,0,9,2,5,0,1.4
5745,14.06.1961,17.6,0,13.3,0,12.4,0,6.1,0,88,0,13.6,0,0,2,5.2,2,1.5,787.8,0,0,12,2,6.7,0,1.5
5745,15.06.1961,14.4,0,12.5,0,10.7,0,0,0,75,0,10.8,0,0.3,2,3.9,2,1.5,842.5,0,0,10,2,0,0,2
5745,16.06.1961,20.5,0,14.6,0,7.4,0,0,0,70,0,11.2,0,11.7,2,2.9,2,4.2,2355.9,0,0,8,2,0,0,3.7
5745,17.06.1961,23.3,0,19.3,0,8.1,0,0,0,67,0,14.7,0,6.6,2,2.6,2,3.1,1681.2,0,0,8,2,0,0,3.5
5745,18.06.1961,24.5,0,18.6,0,15.3,0,0.5,0,74,0,16.4,0,5.7,2,4.2,2,3.2,1560.1,0,0,11,2,0.7,0,3.3
5745,19.06.1961,20.1,0,14.9,0,10.4,0,0,0,63,0,10.8,0,12.6,2,4.4,2,4.6,2493,0,0,12,2,0,0,4.2
5745,20.06.1961,20.1,0,14.8,0,7.6,0,0,0,62,0,10.3,0,12.1,2,2.4,2,4.3,2398.7,0,0,8,2,0,0,3.9
5745,21.06.1961,19.4,0,14.5,0,9.3,0,0,0,67,0,11.2,0,7.1,2,3,2,3.2,1736.5,0,0,10,2,0,0,3.1
5745,22.06.1961,24,0,18.6,0,5.1,0,0,0,58,0,12.1,0,10.4,2,2.4,2,4,2223.1,0,0,10,2,0,0,4.3
5745,23.06.1961,23,0,18.1,0,13.1,0,0,0,65,0,13.5,0,9.9,2,4.2,2,4.2,2141.7,0,0,13,2,0,0,4.2
5745,24.06.1961,25.1,0,20.1,0,12.8,0,0,0,61,0,13.7,0,10,2,4.1,2,4.2,2141.3,0,0,11,2,0,0,4.7
5745,25.06.1961,28.6,0,22.9,0,14.5,0,0,0,53,0,14.7,0,13.2,2,3.5,2,5.3,2573.1,0,0,11,2,0,0,5.8
5745,26.06.1961,30.4,0,23.7,0,10.2,0,0,0,56,0,16.3,0,12.9,2,2.6,2,5.1,2545.3,0,0,12,2,0,0,5.5
