STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2475,01.01.1961,4.1,2,1.1,2,-0.8,2,0.2,0,92,2,6.1,2,3.6,2,,,0.5,280.2,0,0,,,0.3,0,
2475,02.01.1961,3,2,0.8,2,-2.2,2,2.2,0,86,2,5.5,2,2.1,2,,,0.4,224.7,0,0,,,2.7,0,
2475,03.01.1961,6.8,2,3.3,2,0.5,2,1.7,0,87,2,6.7,2,0.3,2,,,0.3,132.5,0,0,,,2,0,
2475,04.01.1961,5.2,2,2.5,2,0.3,2,1.3,0,88,2,6.6,2,1.4,2,,,0.4,188.3,0,0,,,1.7,0,
2475,05.01.1961,3.6,2,2,2,0,2,1.6,0,89,2,6.2,2,0.5,2,,,0.3,149.2,0,0,,,2,0,
2475,06.01.1961,3.7,2,2,2,0,2,0,0,79,2,5.3,2,0.8,2,,,0.3,169.5,0,0,,,0,0,
2475,07.01.1961,3.1,2,1.8,2,0,2,1,0,92,2,6.3,2,0.1,2,,,0.3,134.3,0,0,,,1.3,0,
2475,08.01.1961,3.8,2,2.5,2,0.1,2,2,0,90,2,6.3,2,0.1,2,,,0.3,136.1,0,0,,,2.4,0,
2475,09.01.1961,4.7,2,2.9,2,1.1,2,3.8,0,92,2,6.9,2,0.3,2,,,0.3,147.6,0,0,,,4.4,0,
2475,10.01.1961,4.6,2,2.7,2,0,2,0.8,0,86,2,6.1,2,1.3,2,,,0.4,193.1,0,0,,,1.1,0,
2475,11.01.1961,3.6,2,1.1,2,-0.2,2,2.3,0,86,2,5.8,2,0.7,2,,,0.3,176.3,0,0,,,2.8,0,
2475,12.01.1961,1,2,-2.7,2,-4.7,2,0.1,0,85,2,4.3,2,4.7,2,,,0.5,381.6,0,0,,,0.1,0,
2475,13.01.1961,1.6,2,0,2,-6.1,2,1.4,0,83,2,4.9,2,0.3,2,,,0.3,156.7,0,0,,,1.8,0,
2475,14.01.1961,2.3,2,1,2,-0.1,2,6.9,0,96,2,6.3,2,0.2,2,,,0.3,164.2,0,0,,,7.8,0,
2475,15.01.1961,1.3,2,-2.2,2,-3.6,2,0.1,0,94,2,5,2,0.2,2,,,0.3,161.8,3,0,,,0.1,0,
2475,16.01.1961,-0.1,2,-1.4,2,-5,2,0,0,96,2,5,2,0.1,2,,,0.3,159.3,1,0,,,0,0,
2475,17.01.1961,0.7,2,-3.6,2,-6.5,2,0,0,84,2,4.1,2,6.6,2,,,0.6,499.3,1,0,,,0,0,
2475,18.01.1961,-4.2,2,-8.3,2,-10.7,2,0,0,72,2,2.4,2,7.2,2,,,0.5,544,1,0,,,0,0,
2475,19.01.1961,-1.9,2,-7,2,-12.3,2,0,0,65,2,2.4,2,7.4,2,,,0.6,562.9,1,0,,,0,0,
2475,20.01.1961,0.2,2,-5.3,2,-11.4,2,0,0,67,2,2.8,2,7,2,,,0.6,554.9,1,0,,,0,0,
2475,21.01.1961,0.5,2,-2.3,2,-8,2,0.5,0,84,2,4.4,2,0.5,2,,,0.3,190.6,1,0,,,0.7,0,
2475,22.01.1961,2.1,2,0.2,2,-3.6,2,5.8,0,93,2,5.7,2,0,2,,,0.3,165.9,2,0,,,6.6,0,
2475,23.01.1961,1.2,2,-3,2,-5.9,2,1,0,91,2,4.7,2,0.1,2,,,0.3,174.7,2,0,,,1.3,0,
2475,24.01.1961,-3.8,2,-8,2,-10.4,2,1,0,81,2,2.9,2,3.8,2,,,0.4,380.9,3,0,,,1.3,0,
2475,25.01.1961,-5,2,-8.7,2,-11.7,2,0,0,76,2,2.5,2,5.9,2,,,0.5,522.4,3,0,,,0,0,
2475,26.01.1961,-7.1,2,-12.3,2,-15.9,2,0,0,73,2,1.8,2,7.7,2,,,0.5,631.9,3,0,,,0,0,
2475,27.01.1961,-3.5,2,-9.9,2,-18.3,2,0,0,73,2,2.1,2,6.8,2,,,0.5,599.4,2,0,,,0,0,
2475,28.01.1961,-1,2,-4.4,2,-11.3,2,0.1,0,72,2,3.2,2,1.6,2,,,0.3,271.7,2,0,,,0.1,0,
2475,29.01.1961,6.8,2,4.7,2,-4.6,2,0.6,0,77,2,6.6,2,3.5,2,,,0.6,407,2,0,,,0.8,0,
2475,30.01.1961,7.9,2,5.6,2,3.9,2,5.5,0,85,2,7.8,2,0.1,2,,,0.4,199.5,0,0,,,6,0,
2475,31.01.1961,6.2,2,4.7,2,3.5,2,6.9,0,90,2,7.8,2,0.1,2,,,0.4,203.3,0,0,,,7.5,0,
2475,01.02.1961,5.4,2,3.5,2,0.6,2,0,0,85,2,6.5,2,0.3,2,,,0.4,220.2,0,0,,,0,0,
2475,02.02.1961,5.1,2,2.2,2,1,2,2.1,0,83,2,6,2,3.1,2,,,0.7,401.6,0,0,,,2.6,0,
2475,03.02.1961,2.7,2,1.2,2,0.1,2,0.3,0,87,2,5.8,2,0.5,2,,,0.4,242,0,0,,,0.5,0,
2475,04.02.1961,2.6,2,0.8,2,-0.3,2,3.6,0,89,2,5.8,2,0.7,2,,,0.4,266.7,0,0,,,4.2,0,
2475,05.02.1961,1.3,2,-2.4,2,-5,2,0.1,0,88,2,4.6,2,3.5,2,,,0.6,469.7,6,0,,,0.1,0,
2475,06.02.1961,5.1,2,3,2,-4.2,2,0.1,0,90,2,6.7,2,0.4,2,,,0.4,241.9,0,0,,,0.2,0,
2475,07.02.1961,7.9,2,5,2,3,2,0.7,0,80,2,6.9,2,3.4,2,,,0.8,456.9,0,0,,,0.9,0,
2475,08.02.1961,6.4,2,3.9,2,1.9,2,8.8,0,87,2,6.9,2,2.2,2,,,0.7,386.1,0,0,,,9.5,0,
2475,09.02.1961,9.5,2,6.9,2,2.8,2,4.1,0,92,2,9.2,2,0.2,2,,,0.5,248.5,0,0,,,4.6,0,
2475,10.02.1961,7.1,2,4.7,2,3.1,2,0.1,0,86,2,7.1,2,0.2,2,,,0.5,253.2,0,0,,,0.2,0,
2475,11.02.1961,7,2,5.8,2,3.5,2,1.1,0,88,2,7.9,2,0.1,2,,,0.5,250.5,0,0,,,1.4,0,
2475,12.02.1961,6.8,2,4.2,2,2.8,2,0,0,93,2,7.8,2,0.1,2,,,0.5,255.2,0,0,,,0,0,
2475,13.02.1961,6.8,2,5.2,2,1.9,2,0.4,0,93,2,8.1,2,0,2,,,0.5,259.9,0,0,,,0.6,0,
2475,14.02.1961,10.5,2,5.9,2,3.7,2,0,0,89,2,8.5,2,4,2,,,1,571,0,0,,,0,0,
2475,15.02.1961,15,2,7.4,2,0.4,2,0.1,0,83,2,8.4,2,7.2,2,,,1.4,812.1,0,0,,,0.2,0,
2475,16.02.1961,8.5,2,6.6,2,5.1,2,0,0,87,2,8.4,2,0.1,2,,,0.6,290.2,0,0,,,0,0,
2475,17.02.1961,11.7,2,4.4,2,1.1,2,0,0,87,2,7.6,2,7.1,2,,,1.4,850.7,0,0,,,0,0,
2475,18.02.1961,9.9,2,4.1,2,-2,2,0.1,0,87,2,7.1,2,7.5,2,,,1.3,894.4,0,0,,,0.2,0,
2475,19.02.1961,7.4,2,5.8,2,1.9,2,0.2,0,93,2,8.5,2,0.3,2,,,0.5,297.7,0,0,,,0.3,0,
2475,20.02.1961,7.3,2,5,2,4.1,2,0,0,93,2,8,2,0.9,2,,,0.7,368.6,0,0,,,0,0,
2475,21.02.1961,9.1,2,4.7,2,2,2,0,0,83,2,6.9,2,4.6,2,,,1.1,673.3,0,0,,,0,0,
2475,22.02.1961,9.7,2,3.3,2,-1.1,2,0,0,81,2,6.2,2,8.4,2,,,1.5,992.9,0,0,,,0,0,
2475,23.02.1961,7.1,2,2.5,2,-0.3,2,0.1,0,87,2,6.3,2,4.1,2,,,1,641,0,0,,,0.2,0,
2475,24.02.1961,11.1,2,5.3,2,-0.7,2,0,0,81,2,7.1,2,2.7,2,,,0.9,555.6,0,0,,,0,0,
2475,25.02.1961,12.5,2,5.4,2,1.4,2,0,0,77,2,6.7,2,8.7,2,,,1.7,1074.1,0,0,,,0,0,
2475,26.02.1961,13.8,2,6.5,2,0.5,2,0,0,80,2,7.6,2,6.8,2,,,1.5,903.6,0,0,,,0,0,
2475,27.02.1961,14.5,2,9.8,2,3.2,2,1.9,0,83,2,10.4,2,1,2,,,0.8,411.4,0,0,,,2.2,0,
2475,28.02.1961,13.6,2,6.7,2,3.4,2,4.3,0,85,2,8.8,2,0.1,2,,,0.7,337.4,0,0,,,4.8,0,
2475,01.03.1961,7.9,2,4.5,2,2.7,2,0,0,87,2,7.3,2,2.1,2,,,0.9,523.1,0,0,,,0,0,
2475,02.03.1961,8.2,2,5.6,2,1.6,2,1.6,0,81,2,7.1,2,0.9,2,,,0.7,421.2,0,0,,,1.9,0,
2475,03.03.1961,8.2,2,5.8,2,3.9,2,0.2,0,90,2,8.5,2,0.3,2,,,0.7,381.6,0,0,,,0.3,0,
2475,04.03.1961,11.2,2,4.9,2,-0.6,2,0,0,80,2,6.7,2,8.5,2,,,1.8,1147,0,0,,,0,0,
2475,05.03.1961,9.2,2,4.7,2,0.5,2,0,0,86,2,7.6,2,3.2,2,,,1,655.1,0,0,,,0,0,
2475,06.03.1961,11.5,2,4.9,2,-0.2,2,0,0,88,2,7.9,2,5,2,,,1.3,833.1,0,0,,,0,0,
2475,07.03.1961,14.9,2,6.8,2,-0.1,2,0,0,76,2,7.4,2,7.7,2,,,1.8,1109.2,0,0,,,0,0,
2475,08.03.1961,15.2,2,5.5,2,-1.1,2,0.1,0,77,2,6.8,2,6.5,2,,,1.6,996.5,0,0,,,0.2,0,
2475,09.03.1961,17.1,2,6.3,2,-1.3,2,0,0,73,2,6.7,2,9.6,2,,,2.1,1317,0,0,,,0,0,
2475,10.03.1961,18.7,2,9.5,2,-0.8,2,0,0,68,2,7.6,2,9.5,2,,,2.2,1320.8,0,0,,,0,0,
2475,11.03.1961,12.2,2,9.3,2,4.8,2,0,0,78,2,9.1,2,0.6,2,,,0.9,468.6,0,0,,,0,0,
2475,12.03.1961,15.6,2,11.5,2,5.6,2,0,0,69,2,8.9,2,2.6,2,,,1.2,663.3,0,0,,,0,0,
2475,13.03.1961,13.2,2,8.9,2,7,2,2.2,0,75,2,8.5,2,2.7,2,,,1.2,671.2,0,0,,,2.5,0,
2475,14.03.1961,12,2,10.3,2,7.6,2,0.2,0,83,2,10.3,2,0.3,2,,,0.8,437.3,0,0,,,0.3,0,
2475,15.03.1961,12.8,2,10.8,2,9,2,0,0,84,2,10.7,2,1.6,2,,,1.1,595.5,0,0,,,0,0,
2475,16.03.1961,15.3,2,10.1,2,6.2,2,0,0,73,2,9,2,8.3,2,,,2.3,1287.6,0,0,,,0,0,
2475,17.03.1961,19,2,11,2,2,2,0,0,66,2,8,2,8,2,,,2.2,1258.6,0,0,,,0,0,
2475,18.03.1961,13.3,2,8.2,2,5.6,2,0,0,64,2,7.2,2,4.7,2,,,1.6,907.4,0,0,,,0,0,
2475,19.03.1961,6.8,2,2.7,2,0.5,2,2.3,0,71,2,5.6,2,4.1,2,,,1.3,864.3,0,0,,,2.8,0,
2475,20.03.1961,5,2,0.7,2,-4.7,2,10.2,0,84,2,5.4,2,2.8,2,,,1,736.3,0,0,,,11.3,0,
2475,21.03.1961,5.2,2,2.1,2,0.2,2,3.8,0,88,2,6.3,2,2.5,2,,,1.1,723,0,0,,,4.4,0,
2475,22.03.1961,5.2,2,2.4,2,-2.6,2,0.8,0,81,2,5.6,2,6.1,2,,,1.5,1125,0,0,,,1.1,0,
2475,23.03.1961,9.1,2,7.1,2,3.2,2,0.1,0,83,2,8.3,2,0.6,2,,,0.9,534.4,0,0,,,0.2,0,
2475,24.03.1961,11.3,2,8.5,2,5.8,2,0,0,76,2,8.3,2,1.3,2,,,1.1,616.3,0,0,,,0,0,
2475,25.03.1961,12.2,2,8.3,2,5.1,2,0.1,0,78,2,8.6,2,3.2,2,,,1.4,807.8,0,0,,,0.2,0,
2475,26.03.1961,13.6,2,8.5,2,3.8,2,0.7,0,73,2,7.9,2,6,2,,,1.9,1110.8,0,0,,,0.9,0,
2475,27.03.1961,9,2,2.9,2,1.1,2,1.6,0,76,2,6,2,7.3,2,,,1.9,1274.5,0,0,,,2,0,
2475,28.03.1961,5.4,2,3.1,2,-0.2,2,4.2,0,82,2,6.3,2,1.9,2,,,1,709.6,1,0,,,4.7,0,
2475,29.03.1961,9.1,2,6.6,2,2.9,2,1.2,0,83,2,7.9,2,0.2,2,,,0.9,516.3,0,0,,,1.5,0,
2475,30.03.1961,11,2,8,2,5.9,2,8.7,0,89,2,9.8,2,0,2,,,0.9,499.8,0,0,,,9.3,0,
2475,31.03.1961,9.7,2,3.7,2,1.1,2,4.7,0,74,2,6,2,4.4,2,,,1.6,1012.1,0,0,,,5.2,0,
2475,01.04.1961,9.9,2,5.6,2,-0.2,2,2.3,0,85,2,7.7,2,0.4,2,,,0.9,567.9,2,0,,,2.7,0,
2475,02.04.1961,6,2,3.3,2,1.9,2,9.3,0,90,2,7,2,0.3,2,,,0.9,562.5,0,0,,,10,0,
2475,03.04.1961,8.1,2,5.4,2,2.7,2,3.2,0,80,2,6.9,2,1.5,2,,,1.1,671.4,0,0,,,3.6,0,
2475,04.04.1961,9.2,2,6.4,2,2.6,2,0.2,0,77,2,7.4,2,3.5,2,,,1.5,919.3,0,0,,,0.4,0,
2475,05.04.1961,18.6,2,12.6,2,4.8,2,1.3,0,79,2,11.6,2,1.3,2,,,1.3,684.3,0,0,,,1.6,0,
2475,06.04.1961,23.5,2,16.5,2,9.2,2,0,0,67,2,12,2,9,2,,,3.1,1596.4,0,0,,,0,0,
2475,07.04.1961,24.1,2,16.5,2,11.4,2,13,0,69,2,12.6,2,7.8,2,,,3,1478.8,0,0,,,13.7,0,
2475,08.04.1961,14.7,2,6.9,2,4.8,2,6.2,0,89,2,9.4,2,1,2,,,1.2,668.1,0,0,,,6.8,0,
2475,09.04.1961,10.5,2,5.4,2,1.4,2,0,0,66,2,5.9,2,11.6,2,,,2.9,1910.9,0,0,,,0,0,
2475,10.04.1961,9.7,2,6.8,2,1.9,2,0.2,0,63,2,6.4,2,2.6,2,,,1.4,869.6,0,0,,,0.4,0,
2475,11.04.1961,16.2,2,9.7,2,3,2,0,0,62,2,7.5,2,10.5,2,,,3,1791.6,0,0,,,0,0,
2475,12.04.1961,18.7,2,10.9,2,1.6,2,0,0,63,2,8.4,2,11.3,2,,,3.3,1933.7,0,0,,,0,0,
2475,13.04.1961,21.8,2,13.6,2,5.6,2,0,0,71,2,10.9,2,10.7,2,,,3.4,1861,0,0,,,0,0,
2475,14.04.1961,25.5,2,15.3,2,7.4,2,0,0,69,2,11.6,2,9.8,2,,,3.4,1775.4,0,0,,,0,0,
2475,15.04.1961,17.2,2,13.2,2,7.9,2,0,0,85,2,12.6,2,2,2,,,1.5,806.6,0,0,,,0,0,
2475,16.04.1961,13,2,9.4,2,7.5,2,3.1,0,92,2,11.1,2,0.2,2,,,1.2,642.8,0,0,,,3.5,0,
2475,17.04.1961,17.1,2,11.6,2,8.1,2,0.4,0,82,2,11.1,2,6.4,2,,,2.5,1391.5,0,0,,,0.6,0,
2475,18.04.1961,16.9,2,11.9,2,8.1,2,0.1,0,84,2,11.7,2,5.5,2,,,2.3,1265.2,0,0,,,0.2,0,
2475,19.04.1961,16.7,2,10.9,2,5,2,0.2,0,69,2,8.7,2,10.6,2,,,3.2,1874.4,0,0,,,0.4,0,
2475,20.04.1961,16.7,2,11.5,2,6.5,2,0.1,0,57,2,7.9,2,6.4,2,,,2.4,1366.6,0,0,,,0.2,0,
2475,21.04.1961,19.2,2,12.8,2,5.2,2,0,0,53,2,8.1,2,9.2,2,,,3.1,1733,0,0,,,0,0,
2475,22.04.1961,21.5,2,15.4,2,7.5,2,0,0,62,2,10.8,2,10.6,2,,,3.6,1928.1,0,0,,,0,0,
2475,23.04.1961,20.2,2,15.4,2,9.3,2,0,0,60,2,10.6,2,11,2,,,3.7,2012.2,0,0,,,0,0,
2475,24.04.1961,21.4,2,15.7,2,9.5,2,0,0,60,2,10.4,2,9.8,2,,,3.5,1846.9,0,0,,,0,0,
2475,25.04.1961,17.7,2,10.9,2,6.5,2,0,0,65,2,9.1,2,11,2,,,3.5,2006.1,0,0,,,0,0,
2475,26.04.1961,19.4,2,12.7,2,5.1,2,0,0,65,2,9.7,2,12.2,2,,,3.8,2153.6,0,0,,,0,0,
2475,27.04.1961,17.1,2,12.4,2,6.8,2,0.3,0,81,2,11.6,2,2.8,2,,,1.8,1002.6,0,0,,,0.5,0,
2475,28.04.1961,17.2,2,12.3,2,7,2,0,0,77,2,10.7,2,4.6,2,,,2.3,1248.8,0,0,,,0,0,
2475,29.04.1961,17.2,2,12.7,2,9,2,0,0,81,2,11.8,2,5.3,2,,,2.4,1331.3,0,0,,,0,0,
2475,30.04.1961,18.4,2,12.6,2,8.1,2,29.9,0,78,2,11.4,2,3.5,2,,,2,1057.9,0,0,,,30.9,0,
2475,01.05.1961,14.8,2,11.5,2,9.3,2,0,0,87,2,12,2,1.1,2,,,1.5,795.5,0,0,,,0,0,
2475,02.05.1961,18,2,12.6,2,8.3,2,0.2,0,85,2,12.3,2,4.1,2,,,2.2,1209.8,0,0,,,0.4,0,
2475,03.05.1961,17.4,2,12.3,2,9.5,2,0.9,0,76,2,11.1,2,7.4,2,,,3,1664.8,0,0,,,1.2,0,
2475,04.05.1961,19.9,2,14.3,2,6.5,2,0,0,71,2,11.3,2,9,2,,,3.4,1851.9,0,0,,,0,0,
2475,05.05.1961,22.6,2,15.8,2,10.2,2,14.5,0,85,2,15.3,2,3.5,2,,,2.3,1136.7,0,0,,,15.3,0,
2475,06.05.1961,18.2,2,14.2,2,12.4,2,4.1,0,89,2,14.2,2,4.4,2,,,2.4,1258.4,0,0,,,4.6,0,
2475,07.05.1961,15.5,2,11.1,2,9.1,2,4.2,0,87,2,12,2,3.6,2,,,2.1,1173.2,0,0,,,4.7,0,
2475,08.05.1961,13.9,2,9.2,2,6.9,2,10.8,0,83,2,9.8,2,5.9,2,,,2.5,1451.2,0,0,,,11.5,0,
2475,09.05.1961,12.7,2,9.2,2,7.1,2,9.4,0,89,2,10.3,2,2.7,2,,,1.9,1079.2,0,0,,,10.1,0,
2475,10.05.1961,13.4,2,9.4,2,7.4,2,2.9,0,81,2,9.5,2,4.3,2,,,2.2,1279.8,0,0,,,3.3,0,
2475,11.05.1961,12.7,2,8.3,2,6.1,2,5.4,0,81,2,9.1,2,6.5,2,,,2.7,1598.8,0,0,,,5.9,0,
2475,12.05.1961,12,2,8.2,2,3.5,2,0.8,0,87,2,9.4,2,1.6,2,,,1.6,949,0,0,,,1.1,0,
2475,13.05.1961,13.6,2,9.6,2,5.5,2,0.1,0,85,2,10.1,2,3,2,,,2,1137,0,0,,,0.2,0,
2475,14.05.1961,13.1,2,9.4,2,5.9,2,0,0,72,2,8.4,2,4.2,2,,,2.1,1233.6,0,0,,,0,0,
2475,15.05.1961,13.4,2,9.5,2,5.1,2,7.7,0,82,2,9.8,2,2.4,2,,,1.8,1027.1,0,0,,,8.3,0,
2475,16.05.1961,12.4,2,9.6,2,3.6,2,1.6,0,86,2,10,2,2.8,2,,,1.8,1110.4,0,0,,,1.9,0,
2475,17.05.1961,15.8,2,10.6,2,7.8,2,0,0,74,2,9.5,2,4.9,2,,,2.5,1379.1,0,0,,,0,0,
2475,18.05.1961,17.4,2,12.3,2,5.7,2,0,0,65,2,9.1,2,7.7,2,,,3.1,1781.3,0,0,,,0,0,
2475,19.05.1961,15.9,2,11.5,2,7.9,2,0,0,72,2,9.7,2,8.1,2,,,3.2,1812.9,0,0,,,0,0,
2475,20.05.1961,13.4,2,10.1,2,8.3,2,3.2,0,87,2,10.7,2,0.8,2,,,1.5,846.5,0,0,,,3.6,0,
2475,21.05.1961,17.7,2,12.5,2,6.3,2,0.6,0,76,2,11.2,2,5.6,2,,,2.6,1476,0,0,,,0.8,0,
2475,22.05.1961,18.7,2,12.8,2,6.4,2,0,0,66,2,9.7,2,11.5,2,,,4.1,2294.2,0,0,,,0,0,
2475,23.05.1961,18.6,2,12.9,2,8.7,2,0,0,68,2,10.4,2,8.9,2,,,3.6,1951.8,0,0,,,0,0,
2475,24.05.1961,16,2,11.2,2,6.5,2,0,0,73,2,9.8,2,5.8,2,,,2.7,1527.9,0,0,,,0,0,
2475,25.05.1961,21.1,2,14.3,2,4,2,0,0,66,2,10.6,2,11.8,2,,,4.1,2349.3,0,0,,,0,0,
2475,26.05.1961,23.8,2,15.9,2,8.8,2,3.1,0,70,2,12.7,2,6.4,2,,,3.2,1629.2,0,0,,,3.5,0,
2475,27.05.1961,14,2,6.9,2,5.7,2,11.1,0,92,2,9.5,2,0.2,2,,,1.4,786.2,0,0,,,11.8,0,
2475,28.05.1961,10.5,2,8.2,2,5.4,2,1.8,0,89,2,9.3,2,0,2,,,1.3,761.7,0,0,,,2.2,0,
2475,29.05.1961,9.2,2,8.3,2,5.9,2,34.8,0,96,2,10.3,2,0.2,2,,,1.3,790.9,0,0,,,35.9,0,
2475,30.05.1961,9.7,2,8.4,2,7.4,2,13.3,0,96,2,10.5,2,0.1,2,,,1.4,779.7,0,0,,,14,0,
2475,31.05.1961,11,2,9.7,2,7.7,2,4.1,0,94,2,11.2,2,0.4,2,,,1.4,822.3,0,0,,,4.6,0,
2475,01.06.1961,24.5,2,17.3,2,7.5,2,0,0,72,2,13.3,2,10.2,2,,,4.1,2135.2,0,0,,,0,0,
2475,02.06.1961,22.4,2,17.2,2,13.2,2,0,0,65,2,13.4,2,11.9,2,,,4.7,2395.4,0,0,,,0,0,
2475,03.06.1961,22.7,2,17.9,2,9.5,2,0,0,69,2,14.4,2,10,2,,,4,2114.4,0,0,,,0,0,
2475,04.06.1961,25.5,2,18.9,2,13.6,2,8.6,0,77,2,17.1,2,8.6,2,,,3.9,1900.5,0,0,,,9.2,0,
2475,05.06.1961,26.5,2,19.8,2,14.3,2,10,0,76,2,17.9,2,6.9,2,,,3.5,1699.6,0,0,,,10.7,0,
2475,06.06.1961,26.1,2,20.3,2,13.7,2,0,0,68,2,16.1,2,11.8,2,,,4.8,2366.8,0,0,,,0,0,
2475,07.06.1961,24.8,2,19.4,2,14.1,2,0,0,79,2,17.7,2,6.8,2,,,3.5,1731.1,0,0,,,0,0,
2475,08.06.1961,22.3,2,17.8,2,15.1,2,0,0,79,2,16.2,2,4.4,2,,,2.8,1393.3,0,0,,,0,0,
2475,09.06.1961,24.9,2,19.3,2,13.3,2,2.8,0,71,2,16.1,2,7.4,2,,,3.7,1816.5,0,0,,,3.2,0,
2475,10.06.1961,18.4,2,13.8,2,11.9,2,1.9,0,93,2,14.9,2,0.5,2,,,1.7,852.2,0,0,,,2.3,0,
2475,11.06.1961,20.7,2,16.7,2,12.1,2,5.1,0,73,2,13.6,2,5,2,,,2.9,1479.5,0,0,,,5.6,0,
2475,12.06.1961,19.2,2,14.5,2,12.6,2,4.8,0,82,2,13.6,2,6,2,,,3.1,1630.6,0,0,,,5.3,0,
2475,13.06.1961,17.5,2,14.3,2,9.9,2,26.6,0,90,2,14.6,2,0.9,2,,,1.7,909.7,0,0,,,27.6,0,
2475,14.06.1961,16.5,2,13.6,2,12.1,2,5.4,0,84,2,13.1,2,1.3,2,,,1.9,978.7,0,0,,,5.9,0,
2475,15.06.1961,15,2,11.7,2,9,2,0,0,72,2,10.1,2,6.1,2,,,2.9,1633.8,0,0,,,0,0,
2475,16.06.1961,20.5,2,14.6,2,5.9,2,0,0,68,2,11,2,14.1,2,,,4.8,2684.7,0,0,,,0,0,
2475,17.06.1961,24,2,18.8,2,8.6,2,0,0,65,2,13.5,2,10,2,,,4.1,2126.3,0,0,,,0,0,
2475,18.06.1961,27.1,2,20.9,2,13.4,2,1.6,0,68,2,16.7,2,12.2,2,,,5,2440.7,0,0,,,1.9,0,
2475,19.06.1961,20.9,2,16,2,12.8,2,0,0,64,2,11.8,2,12.9,2,,,4.8,2523,0,0,,,0,0,
2475,20.06.1961,20.3,2,15.1,2,7.4,2,0,0,63,2,10.8,2,14.1,2,,,4.9,2714.4,0,0,,,0,0,
2475,21.06.1961,20.4,2,15,2,9.9,2,0,0,68,2,11.9,2,9.9,2,,,4,2168.7,0,0,,,0,0,
2475,22.06.1961,25,2,18.8,2,6.9,2,0,0,63,2,13.4,2,13.1,2,,,4.8,2564.3,0,0,,,0,0,
2475,23.06.1961,23.6,2,18.6,2,13.4,2,0,0,63,2,13.6,2,10.7,2,,,4.5,2277.5,0,0,,,0,0,
2475,24.06.1961,26.1,2,19.7,2,11.9,2,0,0,66,2,15,2,12.6,2,,,5,2509.1,0,0,,,0,0,
2475,25.06.1961,29.4,2,22.3,2,13.2,2,0,0,58,2,15.8,2,14.3,2,,,5.7,2740.4,0,0,,,0,0,
2475,26.06.1961,30.1,2,23.9,2,13.3,2,0,0,58,2,17.8,2,12.6,2,,,5.2,2507.7,0,0,,,0,0,
2475,27.06.1961,25.8,2,19.5,2,16,2,0.5,0,74,2,18,2,3.9,2,,,2.8,1306.8,0,0,,,0.7,0,
2475,28.06.1961,19.5,2,15.2,2,10.6,2,0,0,67,2,11.5,2,8.1,2,,,3.6,1905.8,0,0,,,0,0,
2475,29.06.1961,24.6,2,17.7,2,8.3,2,0,0,63,2,12.4,2,14.4,2,,,5.3,2776.7,0,0,,,0,0,
2475,30.06.1961,27.8,2,20.7,2,9.7,2,0,0,56,2,13.5,2,14.4,2,,,5.5,2775.1,0,0,,,0,0,
2475,01.07.1961,30.9,2,23,2,12.3,2,0,0,57,2,15.5,2,14.1,2,,,5.7,2732.4,0,0,,,0,0,
2475,02.07.1961,32.9,2,24.6,2,13.6,2,0,0,54,2,16.5,2,13.6,2,,,5.7,2648.8,0,0,,,0,0,
2475,03.07.1961,32.3,2,22.8,2,16.8,2,0,0,63,2,17.9,2,10.4,2,,,4.9,2238.6,0,0,,,0,0,
2475,04.07.1961,19.8,2,16.2,2,14.3,2,2.8,0,79,2,14.8,2,1.9,2,,,2,1013.2,0,0,,,3.2,0,
2475,05.07.1961,16.9,2,11.9,2,10.1,2,1.6,0,74,2,10.6,2,5.6,2,,,2.9,1568.7,0,0,,,1.9,0,
2475,06.07.1961,17,2,12.5,2,8,2,0.5,0,80,2,11.4,2,2.8,2,,,2.1,1159.5,0,0,,,0.7,0,
2475,07.07.1961,19.5,2,14.2,2,8.4,2,0,0,68,2,10.8,2,6.5,2,,,3.1,1686.7,0,0,,,0,0,
2475,08.07.1961,23.3,2,17,2,10.7,2,6.8,0,69,2,13,2,5.7,2,,,3,1535.3,0,0,,,7.4,0,
2475,09.07.1961,19.3,2,14.6,2,12.8,2,6.5,0,81,2,13.8,2,5.2,2,,,2.8,1465.2,0,0,,,7.1,0,
2475,10.07.1961,18.8,2,14.5,2,11,2,0,0,70,2,11.5,2,6.7,2,,,3.1,1652.2,0,0,,,0,0,
2475,11.07.1961,24.2,2,18.6,2,11.8,2,1.7,0,76,2,15.9,2,3.4,2,,,2.5,1230.4,0,0,,,2,0,
2475,12.07.1961,28,2,22,2,13.3,2,0,0,68,2,17.6,2,11.6,2,,,4.8,2321.8,0,0,,,0,0,
2475,13.07.1961,22.8,2,18,2,16.1,2,0.9,0,82,2,16.9,2,1.4,2,,,2.1,969.1,0,0,,,1.2,0,
2475,14.07.1961,21.1,2,15.8,2,10.7,2,0.3,0,74,2,12.5,2,4.8,2,,,2.7,1397.9,0,0,,,0.5,0,
2475,15.07.1961,24.2,2,17.8,2,12.4,2,0,0,65,2,12.5,2,11.2,2,,,4.4,2242.9,0,0,,,0,0,
2475,16.07.1961,22,2,14.7,2,10.3,2,10.3,0,75,2,13,2,7.6,2,,,3.4,1795.1,0,0,,,11,0,
