STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50211,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50211,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
50211,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
50211,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
50211,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
50211,06.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50211,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
50211,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50211,09.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
50211,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50211,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50211,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50211,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50211,14.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
50211,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50211,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50211,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50211,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50211,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50211,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50211,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50211,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50211,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50211,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50211,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50211,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50211,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50211,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50211,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50211,30.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
50211,31.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50211,01.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50211,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50211,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
50211,04.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50211,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50211,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50211,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,08.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50211,09.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50211,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50211,12.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50211,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,19.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50211,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50211,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50211,13.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50211,14.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50211,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50211,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50211,21.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50211,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50211,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50211,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50211,31.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50211,01.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50211,02.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50211,03.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50211,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50211,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50211,15.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50211,16.04.1961,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
50211,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50211,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
