STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15567,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
15567,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15567,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15567,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15567,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15567,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
15567,10.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
15567,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15567,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
15567,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
15567,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,21.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
15567,22.01.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
15567,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
15567,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,29.01.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
15567,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
15567,31.01.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
15567,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
15567,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
15567,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,08.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
15567,09.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
15567,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
15567,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
15567,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
15567,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
15567,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15567,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
15567,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
15567,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
15567,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
15567,20.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
15567,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
15567,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
15567,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
15567,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
15567,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
15567,28.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
15567,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
15567,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
15567,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15567,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
15567,02.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
15567,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
15567,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15567,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15567,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
15567,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
15567,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,15.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
15567,16.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
15567,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
15567,28.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
15567,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.04.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
15567,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15567,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
15567,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
15567,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
15567,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
15567,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
15567,08.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
15567,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
15567,10.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
15567,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
15567,12.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
15567,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15567,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15567,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
15567,21.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
15567,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
15567,27.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
15567,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
15567,29.05.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
15567,30.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
15567,31.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
15567,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15567,04.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
15567,05.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
15567,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
15567,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.06.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
15567,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
15567,11.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
15567,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
15567,13.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
15567,14.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
15567,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15567,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
15567,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
15567,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
15567,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
15567,09.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
15567,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15567,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15567,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
15567,17.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
15567,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15567,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
15567,20.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
15567,21.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
15567,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
15567,28.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
15567,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
15567,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15567,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
15567,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
15567,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
15567,11.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
15567,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15567,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
15567,16.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
15567,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
15567,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15567,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15567,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
15567,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15567,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15567,25.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15567,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
15567,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
15567,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
15567,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15567,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
15567,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15567,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15567,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
15567,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15567,21.10.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
15567,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15567,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15567,25.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
15567,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15567,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15567,29.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
15567,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,31.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15567,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
15567,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
15567,07.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
15567,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
15567,10.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
15567,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.11.1961,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.3,2,
15567,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15567,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
