STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5510,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5510,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5510,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,10.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5510,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5510,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5510,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5510,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,21.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5510,22.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,23.01.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
5510,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
5510,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5510,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5510,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5510,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5510,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
5510,30.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5510,31.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5510,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5510,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5510,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5510,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5510,08.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5510,09.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5510,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5510,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5510,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5510,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5510,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5510,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5510,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5510,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5510,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5510,20.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5510,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5510,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5510,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5510,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5510,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5510,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5510,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5510,04.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5510,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5510,08.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5510,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5510,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,14.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5510,15.04.1961,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
5510,16.04.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
5510,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5510,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5510,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5510,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.04.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5510,29.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5510,30.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5510,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5510,05.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5510,06.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5510,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5510,08.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5510,09.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5510,10.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5510,11.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5510,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5510,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5510,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5510,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5510,20.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5510,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5510,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5510,27.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5510,28.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5510,29.05.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5510,30.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5510,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5510,05.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5510,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.06.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5510,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.06.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
5510,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5510,11.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5510,13.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5510,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5510,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5510,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5510,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5510,05.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5510,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5510,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5510,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5510,13.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5510,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5510,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5510,17.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5510,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5510,28.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5510,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5510,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5510,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5510,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5510,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5510,11.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5510,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5510,15.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5510,16.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5510,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5510,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5510,22.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5510,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5510,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5510,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5510,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5510,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5510,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5510,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5510,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5510,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5510,24.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5510,25.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5510,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5510,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5510,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5510,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5510,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5510,13.11.1961,,,,,,,48.1,2,,,,,,,,,,,0,2,,,49.5,2,
5510,14.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5510,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,23.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
