STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4750,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4750,02.01.1961,,,,,,,7.5,2,,,,,,,,,,,4,2,,,8.4,2,
4750,03.01.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
4750,04.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
4750,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4750,06.01.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
4750,07.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
4750,08.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4750,09.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
4750,10.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4750,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,7.1,2,
4750,14.01.1961,,,,,,,3.3,2,,,,,,,,,,,7,2,,,4.2,2,
4750,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4750,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4750,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4750,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4750,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4750,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4750,21.01.1961,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
4750,22.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4750,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.4,2,
4750,24.01.1961,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
4750,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4750,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4750,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4750,28.01.1961,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
4750,29.01.1961,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6,2,
4750,30.01.1961,,,,,,,11.1,2,,,,,,,,,,,1,2,,,11.8,2,
4750,31.01.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4750,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4750,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4750,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4750,04.02.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7.7,2,
4750,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
4750,06.02.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.3,2,
4750,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4750,08.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4750,09.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4750,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4750,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4750,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4750,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4750,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4750,28.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4750,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4750,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4750,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4750,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4750,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4750,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,20.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4750,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
4750,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4750,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4750,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4750,30.03.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4750,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4750,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4750,03.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4750,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4750,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4750,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4750,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4750,15.04.1961,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
4750,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4750,18.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4750,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4750,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4750,23.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4750,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4750,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4750,29.04.1961,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
4750,30.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4750,01.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4750,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4750,05.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4750,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4750,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4750,08.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4750,09.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4750,10.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4750,11.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,12.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4750,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4750,16.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4750,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4750,20.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4750,21.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4750,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4750,27.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4750,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4750,29.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4750,30.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4750,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4750,01.06.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4750,02.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4750,03.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4750,04.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4750,05.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4750,06.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4750,07.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4750,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.06.1961,,,,,,,30.8,2,,,,,,,,,,,0,2,,,31.8,2,
4750,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4750,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,12.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4750,13.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4750,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4750,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4750,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4750,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4750,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4750,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4750,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4750,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4750,13.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4750,14.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4750,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.07.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4750,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4750,18.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4750,19.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4750,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4750,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4750,28.07.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4750,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,02.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4750,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4750,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4750,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4750,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4750,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4750,15.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4750,16.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4750,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4750,18.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4750,19.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4750,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4750,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4750,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4750,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4750,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4750,05.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4750,06.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4750,07.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4750,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4750,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4750,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4750,14.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4750,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,01.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4750,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4750,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4750,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.10.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4750,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4750,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4750,24.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4750,25.10.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4750,26.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4750,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4750,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4750,03.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4750,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
4750,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4750,08.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4750,09.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4750,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4750,13.11.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.7,2,
4750,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4750,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4750,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
