STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4814,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4814,03.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4814,04.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4814,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4814,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4814,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4814,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4814,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4814,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4814,14.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
4814,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4814,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4814,22.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4814,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4814,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4814,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4814,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4814,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4814,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4814,29.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
4814,30.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4814,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4814,01.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4814,02.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4814,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4814,04.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4814,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4814,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4814,07.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4814,08.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4814,09.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4814,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4814,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4814,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4814,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4814,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4814,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4814,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4814,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,19.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4814,20.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
4814,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4814,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4814,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4814,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4814,28.03.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
4814,29.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4814,30.03.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4814,31.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4814,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5,2,
4814,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4814,03.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4814,04.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4814,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4814,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4814,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4814,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.04.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4814,15.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4814,16.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4814,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4814,28.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4814,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4814,01.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4814,02.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4814,03.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4814,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.05.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4814,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4814,07.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4814,08.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4814,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4814,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4814,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4814,12.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4814,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4814,14.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4814,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4814,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4814,21.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4814,26.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4814,27.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4814,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4814,29.05.1961,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
4814,30.05.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
4814,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4814,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4814,05.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4814,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4814,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4814,10.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4814,11.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4814,12.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4814,13.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4814,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4814,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4814,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4814,05.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4814,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4814,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4814,09.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4814,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4814,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4814,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4814,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4814,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4814,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4814,20.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4814,21.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4814,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4814,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4814,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4814,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4814,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4814,11.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4814,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4814,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4814,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4814,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4814,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4814,19.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4814,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4814,22.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4814,23.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4814,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4814,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4814,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4814,07.09.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4814,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4814,09.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4814,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,12.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4814,14.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4814,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4814,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,17.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4814,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4814,21.10.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
4814,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4814,24.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4814,25.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4814,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4814,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4814,01.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4814,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4814,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4814,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4814,07.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4814,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4814,10.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4814,11.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4814,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.11.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
4814,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4814,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4814,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4814,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
