STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3241,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3241,02.01.1961,,,,,,,9.7,0,,,,,,,,,,,2,0,,,10.8,0,
3241,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3241,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3241,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3241,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3241,08.01.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
3241,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3241,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3241,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3241,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3241,22.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
3241,23.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3241,24.01.1961,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
3241,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3241,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3241,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3241,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
3241,29.01.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
3241,30.01.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3241,31.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3241,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3241,02.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3241,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3241,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,2,0,,,8.9,0,
3241,05.02.1961,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
3241,06.02.1961,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.7,0,
3241,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3241,08.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3241,09.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3241,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,11.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3241,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3241,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3241,16.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3241,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3241,28.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3241,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3241,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3241,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3241,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,30.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3241,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3241,02.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3241,03.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3241,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3241,05.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3241,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3241,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3241,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,15.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3241,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3241,18.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3241,19.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3241,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3241,23.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3241,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,28.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3241,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3241,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,04.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3241,05.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3241,06.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,07.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3241,08.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,09.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3241,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3241,12.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3241,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3241,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3241,27.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3241,28.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3241,29.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3241,30.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3241,02.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3241,03.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3241,04.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3241,05.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3241,06.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3241,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3241,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3241,13.06.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3241,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3241,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3241,27.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3241,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
3241,04.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3241,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3241,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3241,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3241,13.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,14.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3241,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3241,17.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3241,18.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3241,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.07.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
3241,28.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3241,29.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3241,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3241,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3241,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3241,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3241,15.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3241,16.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3241,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3241,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3241,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,05.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3241,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3241,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3241,08.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3241,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.09.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3241,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3241,14.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3241,25.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3241,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,01.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3241,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3241,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,17.10.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
3241,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3241,24.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3241,25.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3241,26.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3241,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,03.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3241,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3241,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3241,08.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3241,09.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3241,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3241,13.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3241,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
