STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1058,01.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1058,02.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1058,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
1058,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1058,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1058,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1058,07.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
1058,08.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1058,09.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1058,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1058,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1058,13.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
1058,14.01.1961,,,,,,,7.6,2,,,,,,,,,,,7,2,,,8.5,2,
1058,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1058,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1058,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1058,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1058,19.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1058,20.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1058,21.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1058,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,9,2,,,3.3,2,
1058,23.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1058,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1058,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1058,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1058,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1058,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1058,29.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1058,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.5,2,
1058,31.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1058,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1058,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1058,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1058,04.02.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
1058,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1058,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1058,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1058,08.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1058,09.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1058,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1058,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1058,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1058,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1058,19.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1058,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1058,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1058,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1058,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1058,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1058,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1058,20.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1058,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1058,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1058,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1058,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1058,30.03.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1058,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1058,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1058,02.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1058,03.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1058,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1058,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1058,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1058,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,14.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1058,15.04.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1058,16.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1058,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,18.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1058,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,20.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1058,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,22.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1058,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,26.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1058,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,29.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1058,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1058,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1058,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1058,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,04.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1058,05.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1058,06.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1058,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1058,08.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1058,09.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1058,10.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1058,11.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1058,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1058,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1058,16.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1058,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,20.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1058,21.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1058,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,26.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1058,27.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1058,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1058,29.05.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
1058,30.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1058,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1058,01.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1058,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,03.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1058,04.06.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1058,05.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1058,06.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1058,07.06.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1058,08.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1058,09.06.1961,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.4,2,
1058,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1058,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1058,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1058,13.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1058,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1058,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1058,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,27.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1058,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1058,05.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1058,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,08.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1058,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1058,12.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1058,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1058,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1058,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,16.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1058,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1058,18.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1058,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1058,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1058,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,27.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1058,28.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1058,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1058,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,01.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1058,02.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1058,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1058,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1058,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1058,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1058,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,10.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1058,11.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1058,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1058,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1058,16.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1058,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1058,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1058,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1058,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1058,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1058,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,04.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1058,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1058,06.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1058,07.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1058,08.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1058,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1058,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1058,12.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1058,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1058,14.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1058,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1058,26.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1058,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1058,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1058,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,07.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1058,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1058,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1058,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,21.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1058,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1058,24.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1058,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1058,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1058,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1058,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,06.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
1058,07.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1058,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1058,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,12.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1058,13.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1058,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1058,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1058,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1058,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1058,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
