STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2436,01.01.1961,4.2,2,1.3,2,-0.4,2,0,2,92,2,6.2,2,3.3,2,,,0.4,256.3,0,2,,,0,2,
2436,02.01.1961,3.1,2,0.7,2,-1.4,2,1.5,2,87,2,5.6,2,2,2,,,0.4,209.8,0,2,,,1.9,2,
2436,03.01.1961,6.5,2,3.3,2,0.6,2,1.1,2,88,2,6.7,2,0.1,2,,,0.3,127,0,2,,,1.4,2,
2436,04.01.1961,5.2,2,2.3,2,1,2,1,2,90,2,6.6,2,1.2,2,,,0.4,182.5,0,2,,,1.3,2,
2436,05.01.1961,3.9,2,2,2,0.3,2,0.7,2,89,2,6.3,2,0.3,2,,,0.3,139.1,0,2,,,1,2,
2436,06.01.1961,3.9,2,1.6,2,0,2,0,2,79,2,5.4,2,0.9,2,,,0.3,163.8,0,2,,,0,2,
2436,07.01.1961,3.4,2,2,2,0.3,2,0.4,2,92,2,6.4,2,0.1,2,,,0.3,128.7,0,2,,,0.6,2,
2436,08.01.1961,4,2,2.5,2,0.3,2,1.6,2,92,2,6.5,2,0,2,,,0.3,130.5,0,2,,,2,2,
2436,09.01.1961,5,2,2.8,2,1.7,2,3.6,2,93,2,6.9,2,0.2,2,,,0.3,137.1,0,2,,,4.2,2,
2436,10.01.1961,4.8,2,2.4,2,0.3,2,0.8,2,86,2,6.2,2,1.3,2,,,0.4,187.1,0,2,,,1.1,2,
2436,11.01.1961,3.8,2,0.6,2,0,2,1.3,2,87,2,5.7,2,0.3,2,,,0.3,150.9,0,2,,,1.7,2,
2436,12.01.1961,1.1,2,-2.9,2,-4.3,2,0,2,85,2,4.4,2,4.6,2,,,0.5,364.7,0,2,,,0,2,
2436,13.01.1961,1.8,2,0.4,2,-5.4,2,1.7,2,83,2,5.1,2,0.2,2,,,0.3,150.7,0,2,,,2.1,2,
2436,14.01.1961,2.6,2,1,2,0.1,2,6.7,2,97,2,6.4,2,0.1,2,,,0.3,143.1,0,2,,,7.6,2,
2436,15.01.1961,1.5,2,-2.1,2,-2.8,2,0,2,96,2,5.1,2,0.1,2,,,0.3,145.5,2,2,,,0,2,
2436,16.01.1961,0.3,2,-1.6,2,-4.3,2,0,2,93,2,5,2,0.1,2,,,0.3,153.2,1,2,,,0,2,
2436,17.01.1961,0.8,2,-4.1,2,-6.1,2,0,2,81,2,4,2,6.7,2,,,0.6,507.3,1,2,,,0,2,
2436,18.01.1961,-4.1,2,-8.6,2,-11,2,0,2,71,2,2.3,2,7.1,2,,,0.5,530.7,1,2,,,0,2,
2436,19.01.1961,-2,2,-6.9,2,-11.9,2,0,2,63,2,2.4,2,7.3,2,,,0.6,544.1,1,2,,,0,2,
2436,20.01.1961,0.6,2,-4.3,2,-10.2,2,0,2,65,2,2.9,2,6.7,2,,,0.6,530.5,1,2,,,0,2,
2436,21.01.1961,0.4,2,-1.7,2,-7.8,2,0.4,2,82,2,4.4,2,0.3,2,,,0.3,173.1,1,2,,,0.6,2,
2436,22.01.1961,2.2,2,0.3,2,-3.6,2,4.4,2,94,2,5.8,2,0.1,2,,,0.3,165,2,2,,,5.1,2,
2436,23.01.1961,1.2,2,-3.7,2,-5.5,2,1,2,91,2,4.6,2,0.1,2,,,0.3,168.2,5,2,,,1.3,2,
2436,24.01.1961,-3,2,-7.6,2,-9.7,2,0,2,80,2,2.9,2,5.1,2,,,0.5,465.9,7,2,,,0,2,
2436,25.01.1961,-4.9,2,-8.8,2,-11.7,2,0,2,74,2,2.5,2,5.7,2,,,0.5,502.6,6,2,,,0,2,
2436,26.01.1961,-7,2,-12.6,2,-15.8,2,0,2,73,2,1.8,2,7.3,2,,,0.4,611.6,6,2,,,0,2,
2436,27.01.1961,-3.1,2,-8.8,2,-18.3,2,0,2,71,2,2.2,2,6.9,2,,,0.5,597.1,5,2,,,0,2,
2436,28.01.1961,-1,2,-3.2,2,-10.2,2,0,2,71,2,3.4,2,1.3,2,,,0.3,264.4,5,2,,,0,2,
2436,29.01.1961,7,2,5.3,2,-3.3,2,1.8,2,77,2,6.7,2,3.6,2,,,0.6,405.4,2,2,,,2.1,2,
2436,30.01.1961,8,2,5.7,2,4.1,2,4.7,2,86,2,7.9,2,0.2,2,,,0.4,204.9,0,2,,,5.2,2,
2436,31.01.1961,6.3,2,4.6,2,3.8,2,6.1,2,92,2,7.8,2,0,2,,,0.4,202.5,0,2,,,6.7,2,
2436,01.02.1961,5.6,2,3.3,2,1.1,2,0.5,2,85,2,6.6,2,0.2,2,,,0.4,206.4,0,2,,,0.7,2,
2436,02.02.1961,5.2,2,2.1,2,1.2,2,1.3,2,83,2,6.1,2,3.7,2,,,0.7,446,0,2,,,1.7,2,
2436,03.02.1961,2.7,2,0.9,2,0.2,2,0.3,2,90,2,5.9,2,0.4,2,,,0.4,234.4,0,2,,,0.5,2,
2436,04.02.1961,3,2,0.6,2,-0.4,2,2.5,2,91,2,5.9,2,0.9,2,,,0.4,265.8,0,2,,,3,2,
2436,05.02.1961,1.3,2,-2.3,2,-4.7,2,0,2,90,2,4.8,2,3.9,2,,,0.6,481.9,5,2,,,0,2,
2436,06.02.1961,4.9,2,3.4,2,-4.4,2,0,2,90,2,6.7,2,0.1,2,,,0.4,227.2,3,2,,,0,2,
2436,07.02.1961,8,2,5,2,3,2,0.8,2,80,2,6.9,2,3.3,2,,,0.8,462.5,0,2,,,1,2,
2436,08.02.1961,6.6,2,3.8,2,1.8,2,6.2,2,87,2,7,2,2.6,2,,,0.7,420.3,0,2,,,6.8,2,
2436,09.02.1961,9.5,2,7,2,2.7,2,6,2,93,2,9.2,2,0.3,2,,,0.5,262.1,0,2,,,6.5,2,
2436,10.02.1961,7.2,2,4.2,2,3,2,0,2,86,2,7.1,2,0.3,2,,,0.5,259.7,0,2,,,0,2,
2436,11.02.1961,7.3,2,5.9,2,3.9,2,2.1,2,87,2,8,2,0.1,2,,,0.5,249.7,0,2,,,2.4,2,
2436,12.02.1961,6.9,2,4.1,2,2.9,2,0,2,94,2,7.8,2,0.1,2,,,0.5,261.9,0,2,,,0,2,
2436,13.02.1961,7.1,2,5.5,2,2.1,2,0.2,2,94,2,8.2,2,0.1,2,,,0.5,251.7,0,2,,,0.3,2,
2436,14.02.1961,10.5,2,6.2,2,4.2,2,0,2,86,2,8.4,2,3.3,2,,,0.9,523.8,0,2,,,0,2,
2436,15.02.1961,14.9,2,8,2,0.5,2,0,2,78,2,8.4,2,7.2,2,,,1.4,833.3,0,2,,,0,2,
2436,16.02.1961,8.9,2,6.8,2,4.8,2,0,2,85,2,8.3,2,0.1,2,,,0.5,273.8,0,2,,,0,2,
2436,17.02.1961,11.9,2,4.7,2,1.2,2,0,2,83,2,7.5,2,7.1,2,,,1.3,817.1,0,2,,,0,2,
2436,18.02.1961,10.7,2,4.6,2,-1.9,2,0,2,84,2,7.1,2,7.6,2,,,1.4,900.4,0,2,,,0,2,
2436,19.02.1961,7.3,2,5.8,2,2.4,2,0,2,94,2,8.5,2,0.1,2,,,0.5,297,0,2,,,0,2,
2436,20.02.1961,7.2,2,4.2,2,3.7,2,0,2,93,2,7.9,2,0.7,2,,,0.6,343.2,0,2,,,0,2,
2436,21.02.1961,9.3,2,4.3,2,1.3,2,0,2,81,2,6.9,2,4.3,2,,,1,638.8,0,2,,,0,2,
2436,22.02.1961,9.8,2,2.8,2,-1.2,2,0,2,80,2,6.3,2,8.2,2,,,1.5,990.9,0,2,,,0,2,
2436,23.02.1961,6.6,2,2.2,2,-0.3,2,0,2,88,2,6.4,2,3.5,2,,,0.9,605.9,0,2,,,0,2,
2436,24.02.1961,11.2,2,5.8,2,-0.4,2,0,2,78,2,7.2,2,2.6,2,,,0.9,554.5,0,2,,,0,2,
2436,25.02.1961,12.7,2,5.6,2,1.2,2,0,2,73,2,6.8,2,8.2,2,,,1.7,1020.3,0,2,,,0,2,
2436,26.02.1961,14,2,6.9,2,1.1,2,0,2,77,2,7.7,2,6.5,2,,,1.5,884.5,0,2,,,0,2,
2436,27.02.1961,14.4,2,10,2,4.4,2,1.8,2,83,2,10.2,2,0.8,2,,,0.8,384.2,0,2,,,2.1,2,
2436,28.02.1961,13.7,2,6.3,2,3.4,2,4.1,2,85,2,8.6,2,0,2,,,0.7,327.9,0,2,,,4.6,2,
2436,01.03.1961,8,2,4.2,2,2.6,2,0,2,86,2,7.3,2,2.2,2,,,0.9,531.1,0,2,,,0,2,
2436,02.03.1961,8.3,2,5.4,2,1.5,2,1.7,2,80,2,7.2,2,0.9,2,,,0.7,420.5,0,2,,,2,2,
2436,03.03.1961,8.4,2,5.4,2,3.8,2,0,2,93,2,8.4,2,0.1,2,,,0.6,344.3,0,2,,,0,2,
2436,04.03.1961,11.3,2,4.6,2,0.1,2,0,2,79,2,6.9,2,8.5,2,,,1.8,1126.7,0,2,,,0,2,
2436,05.03.1961,8.8,2,5.1,2,1.3,2,0,2,86,2,7.7,2,2.8,2,,,1,635.4,0,2,,,0,2,
2436,06.03.1961,12.1,2,5.1,2,0.4,2,0,2,87,2,7.8,2,5.5,2,,,1.4,869.5,0,2,,,0,2,
2436,07.03.1961,15.1,2,6.7,2,0.8,2,0,2,75,2,7.4,2,7.6,2,,,1.8,1088.6,0,2,,,0,2,
2436,08.03.1961,14.6,2,4.8,2,-1,2,0,2,76,2,6.9,2,6.6,2,,,1.6,1004.7,0,2,,,0,2,
2436,09.03.1961,16.8,2,6.3,2,-1.6,2,0,2,69,2,6.7,2,9.5,2,,,2.1,1295.9,0,2,,,0,2,
2436,10.03.1961,19,2,10.2,2,-1,2,0,2,64,2,7.8,2,9.3,2,,,2.1,1280.1,0,2,,,0,2,
2436,11.03.1961,12.6,2,9,2,6,2,0,2,75,2,9,2,0.5,2,,,0.8,438.5,0,2,,,0,2,
2436,12.03.1961,15.8,2,11.9,2,6.3,2,0,2,67,2,9,2,2.9,2,,,1.3,682.3,0,2,,,0,2,
2436,13.03.1961,13.3,2,8.2,2,6.7,2,2.5,2,75,2,8.5,2,4,2,,,1.4,800.1,0,2,,,2.9,2,
2436,14.03.1961,12,2,10,2,7.4,2,0,2,84,2,10.3,2,0.4,2,,,0.8,436.8,0,2,,,0,2,
2436,15.03.1961,13.1,2,10.5,2,8.9,2,0,2,83,2,10.7,2,1.8,2,,,1.2,615.1,0,2,,,0,2,
2436,16.03.1961,15.4,2,9.6,2,6.8,2,0,2,72,2,9.1,2,8.2,2,,,2.2,1255.5,0,2,,,0,2,
2436,17.03.1961,19.2,2,11.2,2,2.1,2,0,2,65,2,8.2,2,8,2,,,2.2,1236.6,0,2,,,0,2,
2436,18.03.1961,13.4,2,8.2,2,5.8,2,0,2,62,2,7.1,2,5.1,2,,,1.7,968.5,0,2,,,0,2,
2436,19.03.1961,7.1,2,2.4,2,0.5,2,1.8,2,73,2,5.6,2,3.7,2,,,1.2,821.6,0,2,,,2.2,2,
2436,20.03.1961,5.1,2,0.3,2,-4.6,2,7.9,2,86,2,5.5,2,2.8,2,,,1,735.6,0,2,,,8.9,2,
2436,21.03.1961,5.4,2,2,2,0.4,2,2,2,89,2,6.3,2,2.3,2,,,1,679.9,0,2,,,2.4,2,
2436,22.03.1961,5.2,2,2.5,2,-2.7,2,0.5,2,81,2,5.8,2,5.8,2,,,1.5,1070.7,0,2,,,0.7,2,
2436,23.03.1961,9,2,7,2,3.3,2,0,2,83,2,8.3,2,0.5,2,,,0.9,501.7,0,2,,,0,2,
2436,24.03.1961,11.2,2,8.2,2,6,2,0,2,75,2,8.4,2,1.4,2,,,1.1,615.7,0,2,,,0,2,
2436,25.03.1961,12.5,2,8.3,2,5.3,2,0,2,76,2,8.5,2,3.1,2,,,1.4,817.9,0,2,,,0,2,
2436,26.03.1961,13.8,2,8.7,2,4.7,2,0.5,2,70,2,7.8,2,5.8,2,,,1.9,1109.8,0,2,,,0.7,2,
2436,27.03.1961,9.2,2,2.4,2,1.1,2,2.5,2,75,2,5.7,2,6.8,2,,,1.9,1240.3,0,2,,,3,2,
2436,28.03.1961,5.7,2,3,2,-0.2,2,3.5,2,80,2,6.3,2,2,2,,,1,697.9,1,2,,,4.1,2,
2436,29.03.1961,9.1,2,6.7,2,2.7,2,1.5,2,84,2,8,2,0.2,2,,,0.9,504.8,0,2,,,1.8,2,
2436,30.03.1961,10.7,2,7.5,2,5.6,2,10.8,2,90,2,9.6,2,0.2,2,,,0.9,510.6,0,2,,,11.5,2,
2436,31.03.1961,9.6,2,3.4,2,0.9,2,5,2,74,2,5.9,2,4.2,2,,,1.5,977.5,0,2,,,5.5,2,
2436,01.04.1961,9.7,2,5.5,2,-0.5,2,2.9,2,85,2,7.5,2,0.3,2,,,0.9,544.9,2,2,,,3.3,2,
2436,02.04.1961,6.2,2,3.5,2,1.9,2,8.3,2,89,2,7,2,0.4,2,,,0.9,550.8,0,2,,,8.9,2,
2436,03.04.1961,8.3,2,5.1,2,2.9,2,2.7,2,80,2,7.1,2,1.6,2,,,1.1,682.4,0,2,,,3.1,2,
2436,04.04.1961,9.5,2,6.2,2,3,2,1.6,2,76,2,7.3,2,3.1,2,,,1.4,872.7,0,2,,,1.9,2,
2436,05.04.1961,18.7,2,13.3,2,4.7,2,3,2,78,2,11.6,2,1.3,2,,,1.3,695.3,0,2,,,3.4,2,
2436,06.04.1961,23.8,2,16.8,2,9.6,2,0,2,64,2,12.2,2,8.6,2,,,3,1548.8,0,2,,,0,2,
2436,07.04.1961,24.4,2,16.5,2,11.9,2,8.9,2,66,2,12.7,2,8.2,2,,,3,1501,0,2,,,9.5,2,
2436,08.04.1961,15.1,2,6.8,2,4.8,2,5,2,88,2,9,2,1.2,2,,,1.2,679.4,0,2,,,5.5,2,
2436,09.04.1961,10.7,2,5,2,1,2,0,2,65,2,5.7,2,11.6,2,,,2.9,1921.3,0,2,,,0,2,
2436,10.04.1961,9.8,2,6.7,2,1.3,2,0,2,61,2,6.1,2,1.8,2,,,1.2,774.4,0,2,,,0,2,
2436,11.04.1961,16.3,2,9.4,2,3.5,2,0,2,63,2,7.5,2,9.6,2,,,2.9,1719.1,0,2,,,0,2,
2436,12.04.1961,19,2,10.9,2,0.5,2,0,2,62,2,8.3,2,11,2,,,3.2,1884.6,0,2,,,0,2,
2436,13.04.1961,22,2,13.9,2,6.1,2,0,2,68,2,11,2,10.1,2,,,3.3,1775.9,0,2,,,0,2,
2436,14.04.1961,25.5,2,15.8,2,7.9,2,2.1,2,66,2,11.8,2,9.4,2,,,3.3,1702.1,0,2,,,2.5,2,
2436,15.04.1961,17.7,2,12.6,2,7.9,2,0,2,83,2,12.4,2,1.4,2,,,1.4,745.7,0,2,,,0,2,
2436,16.04.1961,12.9,2,9.4,2,7.6,2,3.9,2,92,2,11.1,2,0.2,2,,,1.1,618.3,0,2,,,4.4,2,
2436,17.04.1961,17.3,2,11.8,2,7.9,2,0,2,81,2,11,2,7.1,2,,,2.6,1463.7,0,2,,,0,2,
2436,18.04.1961,17.1,2,11.5,2,7.7,2,0,2,82,2,11.5,2,5,2,,,2.2,1203.4,0,2,,,0,2,
2436,19.04.1961,17,2,10.7,2,5.3,2,0,2,67,2,8.4,2,10.5,2,,,3.3,1910.1,0,2,,,0,2,
2436,20.04.1961,17,2,10.8,2,5.3,2,0,2,58,2,7.9,2,5.9,2,,,2.3,1328.9,0,2,,,0,2,
2436,21.04.1961,19.3,2,12.2,2,4.4,2,0,2,55,2,7.9,2,10.5,2,,,3.3,1892.7,0,2,,,0,2,
2436,22.04.1961,21.9,2,15.4,2,7.2,2,0,2,60,2,11.1,2,10.1,2,,,3.5,1865,0,2,,,0,2,
2436,23.04.1961,20.6,2,15,2,9.4,2,0,2,61,2,10.6,2,11.7,2,,,3.8,2048.4,0,2,,,0,2,
2436,24.04.1961,21,2,14.7,2,9.2,2,0,2,61,2,10.4,2,10.1,2,,,3.6,1895.8,0,2,,,0,2,
2436,25.04.1961,17.5,2,10.3,2,6.3,2,0,2,67,2,9.1,2,10.3,2,,,3.4,1929.9,0,2,,,0,2,
2436,26.04.1961,19.4,2,12.4,2,5.4,2,0,2,65,2,10,2,11.1,2,,,3.6,2039.4,0,2,,,0,2,
2436,27.04.1961,17.3,2,11.9,2,6.3,2,1.7,2,81,2,11.8,2,2.4,2,,,1.7,939.2,0,2,,,2,2,
2436,28.04.1961,17.4,2,12,2,7.7,2,3,2,76,2,10.8,2,5,2,,,2.3,1286.2,0,2,,,3.4,2,
2436,29.04.1961,17.4,2,12.4,2,8.8,2,0,2,79,2,11.7,2,5.1,2,,,2.4,1305.4,0,2,,,0,2,
2436,30.04.1961,18.7,2,12.8,2,8.4,2,18,2,75,2,11.3,2,3,2,,,2,1032,0,2,,,18.8,2,
2436,01.05.1961,15.2,2,11.4,2,8.8,2,0.8,2,85,2,11.6,2,0.7,2,,,1.5,795.2,0,2,,,1.1,2,
2436,02.05.1961,18.4,2,13.1,2,8.1,2,1.6,2,83,2,12.3,2,4.4,2,,,2.3,1234.9,0,2,,,1.9,2,
2436,03.05.1961,17.5,2,12,2,9.4,2,0.8,2,75,2,10.9,2,7.4,2,,,3,1638.4,0,2,,,1.1,2,
2436,04.05.1961,20.4,2,14.5,2,6,2,0,2,68,2,11.3,2,8.8,2,,,3.3,1838.2,0,2,,,0,2,
2436,05.05.1961,23.1,2,16.3,2,10.5,2,17.2,2,82,2,15.2,2,3.4,2,,,2.3,1123.4,0,2,,,18,2,
2436,06.05.1961,18.3,2,13.6,2,12.3,2,5.1,2,90,2,14,2,4.5,2,,,2.4,1258,0,2,,,5.6,2,
2436,07.05.1961,15.8,2,10.9,2,8.9,2,4.1,2,89,2,11.7,2,3.1,2,,,2,1108,0,2,,,4.6,2,
2436,08.05.1961,13.9,2,9,2,6.9,2,7.3,2,83,2,9.8,2,6.1,2,,,2.6,1515.6,0,2,,,7.9,2,
2436,09.05.1961,12.7,2,8.8,2,7,2,9,2,90,2,10.2,2,2.5,2,,,1.8,1026.8,0,2,,,9.6,2,
2436,10.05.1961,13.5,2,9,2,7.5,2,2.6,2,80,2,9.4,2,4.1,2,,,2.2,1253.2,0,2,,,3,2,
2436,11.05.1961,13.1,2,8.3,2,6.2,2,5,2,80,2,9.2,2,5.9,2,,,2.5,1480.5,0,2,,,5.5,2,
2436,12.05.1961,12.2,2,7.8,2,3.2,2,1.7,2,87,2,9.6,2,2.1,2,,,1.6,974.9,0,2,,,2,2,
2436,13.05.1961,14,2,9.6,2,5.1,2,0,2,83,2,10.1,2,3.4,2,,,2,1176.1,0,2,,,0,2,
2436,14.05.1961,13.3,2,8.7,2,6.1,2,0.4,2,73,2,8.4,2,4,2,,,2.1,1220,0,2,,,0.6,2,
2436,15.05.1961,13.8,2,9.5,2,5.2,2,2,2,83,2,9.9,2,2.1,2,,,1.7,1013.6,0,2,,,2.4,2,
2436,16.05.1961,12.3,2,9.4,2,3.4,2,1.4,2,86,2,10.1,2,2.6,2,,,1.8,1083.6,0,2,,,1.7,2,
2436,17.05.1961,16,2,10.3,2,7.4,2,0,2,74,2,9.6,2,4.9,2,,,2.4,1378.7,0,2,,,0,2,
2436,18.05.1961,17.5,2,12.2,2,5.4,2,0,2,64,2,9.3,2,7.6,2,,,3.1,1754.2,0,2,,,0,2,
2436,19.05.1961,16.2,2,11.3,2,7.1,2,0,2,71,2,9.9,2,7.3,2,,,3,1692.7,0,2,,,0,2,
2436,20.05.1961,13.9,2,10.3,2,8.2,2,4.4,2,84,2,10.6,2,0.7,2,,,1.5,833.1,0,2,,,4.9,2,
2436,21.05.1961,18.1,2,12.3,2,6.2,2,0,2,77,2,11.1,2,5.6,2,,,2.6,1475.5,0,2,,,0,2,
2436,22.05.1961,19,2,12.3,2,6.4,2,0,2,67,2,9.7,2,11.1,2,,,4,2239.9,0,2,,,0,2,
2436,23.05.1961,18.8,2,12.6,2,7.9,2,0,2,66,2,10.3,2,9.1,2,,,3.6,1991.1,0,2,,,0,2,
2436,24.05.1961,16.6,2,11,2,6.7,2,0,2,73,2,9.9,2,5.5,2,,,2.6,1487.3,0,2,,,0,2,
2436,25.05.1961,21.3,2,14,2,3.4,2,0,2,67,2,11,2,11.5,2,,,4,2294.8,0,2,,,0,2,
2436,26.05.1961,24,2,15.9,2,8.1,2,3.1,2,70,2,12.8,2,6.2,2,,,3,1561.6,0,2,,,3.5,2,
2436,27.05.1961,14.8,2,7.4,2,5.9,2,6.7,2,90,2,9.3,2,0,2,,,1.4,759.2,0,2,,,7.3,2,
2436,28.05.1961,10.7,2,8,2,5.4,2,2.3,2,89,2,9.5,2,0,2,,,1.3,761.6,0,2,,,2.7,2,
2436,29.05.1961,9.5,2,8.1,2,5.6,2,35.1,2,95,2,10.2,2,0.1,2,,,1.3,763.9,0,2,,,36.2,2,
2436,30.05.1961,10,2,8.4,2,7.4,2,14.1,2,98,2,10.7,2,0.1,2,,,1.4,779.6,0,2,,,14.9,2,
2436,31.05.1961,11.7,2,9.9,2,7.9,2,2.9,2,94,2,11.4,2,0.2,2,,,1.4,808.7,0,2,,,3.3,2,
2436,01.06.1961,25,2,18.1,2,6.6,2,0,2,71,2,13.8,2,9.7,2,,,3.9,2066.9,0,2,,,0,2,
2436,02.06.1961,23.2,2,17.6,2,13.1,2,0,2,65,2,13.4,2,11.8,2,,,4.6,2353.9,0,2,,,0,2,
2436,03.06.1961,22.6,2,17.3,2,9.8,2,0,2,70,2,14.6,2,9.5,2,,,4,2086.6,0,2,,,0,2,
2436,04.06.1961,24.5,2,18.6,2,13.4,2,7.5,2,77,2,16.9,2,8.9,2,,,4,2008.2,0,2,,,8.1,2,
2436,05.06.1961,27.1,2,19.6,2,14.2,2,8.2,2,76,2,17.8,2,6.9,2,,,3.6,1712.6,0,2,,,8.8,2,
2436,06.06.1961,26.4,2,19.7,2,13.5,2,0,2,69,2,16.3,2,11.7,2,,,4.8,2379.5,0,2,,,0,2,
2436,07.06.1961,25.2,2,19.1,2,13.8,2,5.4,2,77,2,17.9,2,6.7,2,,,3.4,1662.7,0,2,,,5.9,2,
2436,08.06.1961,22.5,2,17.2,2,14.8,2,0,2,80,2,16,2,4.4,2,,,2.8,1365.8,0,2,,,0,2,
2436,09.06.1961,25.6,2,19.2,2,12.9,2,7.1,2,72,2,16.2,2,7.4,2,,,3.7,1802.3,0,2,,,7.7,2,
2436,10.06.1961,19,2,13.9,2,11.8,2,4.2,2,94,2,14.9,2,0.5,2,,,1.8,879.4,0,2,,,4.7,2,
2436,11.06.1961,21.2,2,16.8,2,11.8,2,7,2,71,2,13.6,2,4.7,2,,,2.8,1424.7,0,2,,,7.6,2,
2436,12.06.1961,19.3,2,13.9,2,12.1,2,4.8,2,82,2,13.4,2,6.1,2,,,3.1,1602.9,0,2,,,5.3,2,
2436,13.06.1961,17.8,2,14.5,2,10,2,15,2,89,2,14.4,2,1.1,2,,,1.8,950.5,0,2,,,15.8,2,
2436,14.06.1961,16.7,2,12.9,2,11.8,2,12.4,2,83,2,12.8,2,1.4,2,,,1.9,964.9,0,2,,,13.1,2,
2436,15.06.1961,14.6,2,11.5,2,9.1,2,0,2,72,2,10.1,2,5.5,2,,,2.8,1565.2,0,2,,,0,2,
2436,16.06.1961,20.9,2,14.1,2,5.4,2,0,2,67,2,11.3,2,14.4,2,,,4.9,2751.8,0,2,,,0,2,
2436,17.06.1961,24.2,2,18.7,2,8.9,2,0,2,63,2,13.9,2,9.9,2,,,4.1,2125.6,0,2,,,0,2,
2436,18.06.1961,27.4,2,21,2,13.7,2,0.8,2,67,2,16.9,2,12,2,,,5,2426.2,0,2,,,1.1,2,
2436,19.06.1961,21.3,2,15.1,2,12.2,2,0,2,64,2,11.3,2,13,2,,,4.9,2549.4,0,2,,,0,2,
2436,20.06.1961,20.6,2,14.6,2,6.8,2,0,2,63,2,10.7,2,14.4,2,,,5,2754.2,0,2,,,0,2,
2436,21.06.1961,21,2,14.9,2,8.5,2,0,2,65,2,11.7,2,9.9,2,,,3.9,2127,0,2,,,0,2,
2436,22.06.1961,25.4,2,18.8,2,6,2,0,2,62,2,13.4,2,13,2,,,4.8,2563.4,0,2,,,0,2,
2436,23.06.1961,23.8,2,18.4,2,13.1,2,0,2,63,2,13.8,2,10.9,2,,,4.5,2276.7,0,2,,,0,2,
2436,24.06.1961,26.5,2,19.6,2,12.4,2,0,2,63,2,15.1,2,12.2,2,,,4.9,2453.6,0,2,,,0,2,
2436,25.06.1961,29.6,2,22.2,2,12.9,2,0,2,57,2,16.2,2,14.7,2,,,5.7,2780.2,0,2,,,0,2,
2436,26.06.1961,30.4,2,24,2,12.4,2,0,2,58,2,17.7,2,12.2,2,,,5.1,2452.2,0,2,,,0,2,
2436,27.06.1961,26.2,2,19.3,2,15.5,2,1.4,2,75,2,17.8,2,3.4,2,,,2.6,1238.4,0,2,,,1.7,2,
2436,28.06.1961,19.8,2,14.7,2,10.6,2,0,2,67,2,11.3,2,7.9,2,,,3.5,1864.3,0,2,,,0,2,
2436,29.06.1961,25,2,17.8,2,8.3,2,0,2,61,2,12.7,2,14.8,2,,,5.3,2802.9,0,2,,,0,2,
2436,30.06.1961,28.3,2,20.8,2,9.4,2,0,2,56,2,13.5,2,14.6,2,,,5.5,2746.8,0,2,,,0,2,
2436,01.07.1961,31.5,2,23.1,2,10.9,2,0,2,54,2,15.8,2,14.5,2,,,5.7,2745,0,2,,,0,2,
2436,02.07.1961,33.4,2,24.8,2,13.4,2,0,2,53,2,17.1,2,13.8,2,,,5.7,2647.7,0,2,,,0,2,
2436,03.07.1961,33.1,2,23.2,2,16.6,2,0,2,62,2,18.4,2,10.3,2,,,4.8,2183.4,0,2,,,0,2,
2436,04.07.1961,20.4,2,16.1,2,13.9,2,3.1,2,77,2,14.6,2,1.5,2,,,2,999.5,0,2,,,3.5,2,
2436,05.07.1961,17,2,11.4,2,9.7,2,4.5,2,73,2,10.4,2,6.2,2,,,3,1622.5,0,2,,,5,2,
2436,06.07.1961,17.4,2,12.4,2,8.2,2,1.5,2,78,2,11.3,2,2.4,2,,,2,1064.3,0,2,,,1.8,2,
2436,07.07.1961,19.7,2,14.1,2,8.4,2,0,2,68,2,11.1,2,6.8,2,,,3.2,1726.8,0,2,,,0,2,
2436,08.07.1961,23.9,2,17.5,2,10.6,2,8.7,2,67,2,13.2,2,5.6,2,,,3.1,1548.4,0,2,,,9.3,2,
2436,09.07.1961,19.4,2,14.3,2,12.6,2,8.6,2,83,2,13.6,2,4.8,2,,,2.8,1437.7,0,2,,,9.2,2,
2436,10.07.1961,19,2,14.4,2,10.7,2,0,2,71,2,11.5,2,6.1,2,,,3,1597.6,0,2,,,0,2,
2436,11.07.1961,24.2,2,18.9,2,11.6,2,0,2,74,2,16.3,2,2.6,2,,,2.3,1135.6,0,2,,,0,2,
2436,12.07.1961,28.2,2,22.6,2,12.9,2,0,2,68,2,17.7,2,11.4,2,,,4.7,2266.9,0,2,,,0,2,
2436,13.07.1961,23.1,2,17.8,2,15.7,2,1.7,2,80,2,16.4,2,1.3,2,,,2,942,0,2,,,2,2,
2436,14.07.1961,21.6,2,15.7,2,11,2,0.3,2,71,2,12.5,2,4.4,2,,,2.7,1357.1,0,2,,,0.5,2,
2436,15.07.1961,24.6,2,18.3,2,12.2,2,0,2,64,2,12.6,2,11,2,,,4.4,2242,0,2,,,0,2,
2436,16.07.1961,22.6,2,15.2,2,10.7,2,8.2,2,72,2,12.8,2,7.6,2,,,3.5,1794.5,0,2,,,8.8,2,
2436,17.07.1961,16.2,2,12.8,2,10.1,2,7.3,2,94,2,13.5,2,0.7,2,,,1.6,838,0,2,,,7.9,2,
