STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3009,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3009,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3009,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3009,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3009,08.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3009,09.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3009,10.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3009,11.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
3009,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,13.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3009,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3009,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,21.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
3009,22.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3009,23.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3009,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3009,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3009,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3009,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3009,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3009,29.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3009,30.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3009,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3009,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3009,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3009,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3009,04.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
3009,05.02.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3009,06.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3009,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3009,09.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3009,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,11.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3009,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3009,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,18.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3009,19.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3009,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,26.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3009,27.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3009,28.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3009,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3009,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,13.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3009,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3009,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3009,21.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3009,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3009,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3009,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3009,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,30.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3009,31.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3009,01.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3009,02.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3009,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3009,04.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3009,05.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3009,06.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3009,07.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3009,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3009,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,14.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3009,15.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3009,16.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3009,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,28.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3009,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3009,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3009,04.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3009,05.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,06.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3009,07.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3009,08.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3009,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3009,10.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3009,11.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3009,12.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3009,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3009,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3009,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,26.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3009,27.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3009,28.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,29.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
3009,30.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3009,31.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3009,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3009,06.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3009,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3009,08.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3009,09.06.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
3009,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3009,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3009,13.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3009,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3009,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3009,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,04.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3009,05.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3009,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,08.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3009,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3009,10.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,12.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3009,13.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3009,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3009,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3009,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3009,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3009,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3009,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,27.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3009,28.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3009,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3009,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3009,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3009,04.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3009,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,10.08.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3009,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3009,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3009,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3009,15.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3009,16.08.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3009,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3009,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3009,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,21.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3009,22.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3009,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3009,24.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3009,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,05.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3009,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3009,07.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3009,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3009,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3009,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,13.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3009,14.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3009,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3009,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3009,17.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3009,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,21.10.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3009,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,23.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3009,24.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3009,25.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3009,26.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3009,27.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3009,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,31.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3009,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3009,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,06.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3009,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3009,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3009,09.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3009,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,13.11.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
3009,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3009,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3009,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3009,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
