STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
111,01.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
111,02.01.1961,,,,,,,5.3,2,,,,,,,,,,,8,2,,,6.1,2,
111,03.01.1961,,,,,,,2,2,,,,,,,,,,,6,2,,,2.4,2,
111,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
111,05.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
111,06.01.1961,,,,,,,3.5,2,,,,,,,,,,,5,2,,,4.1,2,
111,07.01.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
111,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
111,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.1,2,
111,10.01.1961,,,,,,,7,2,,,,,,,,,,,5,2,,,7.9,2,
111,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
111,12.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
111,13.01.1961,,,,,,,7.2,2,,,,,,,,,,,5,2,,,8.1,2,
111,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.2,2,
111,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
111,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
111,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
111,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
111,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
111,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
111,21.01.1961,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.7,2,
111,22.01.1961,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
111,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,8,2,,,4.1,2,
111,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.5,2,
111,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
111,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
111,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
111,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
111,29.01.1961,,,,,,,9.9,2,,,,,,,,,,,6,2,,,10.6,2,
111,30.01.1961,,,,,,,8.5,2,,,,,,,,,,,3,2,,,9.1,2,
111,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
111,01.02.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
111,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
111,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
111,04.02.1961,,,,,,,8.5,2,,,,,,,,,,,5,2,,,9.5,2,
111,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
111,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
111,07.02.1961,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
111,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.5,2,
111,09.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
111,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.02.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
111,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
111,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
111,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
111,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
111,28.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
111,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
111,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
111,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
111,13.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
111,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
111,20.03.1961,,,,,,,10.2,2,,,,,,,,,,,2,2,,,11.3,2,
111,21.03.1961,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.2,2,
111,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
111,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
111,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
111,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
111,30.03.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
111,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
111,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
111,02.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
111,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
111,04.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
111,05.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
111,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,07.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
111,08.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
111,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
111,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
111,15.04.1961,,,,,,,34.6,2,,,,,,,,,,,0,2,,,35.7,2,
111,16.04.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
111,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
111,23.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
111,24.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
111,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
111,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
111,29.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
111,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
111,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
111,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
111,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
111,05.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
111,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
111,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
111,08.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
111,09.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
111,10.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
111,11.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
111,12.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
111,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
111,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
111,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
111,17.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
111,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
111,20.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
111,21.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
111,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
111,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
111,28.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
111,29.05.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
111,30.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
111,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
111,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
111,05.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
111,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,07.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
111,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,09.06.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
111,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
111,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
111,12.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
111,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
111,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
111,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
111,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
111,27.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
111,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
111,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
111,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
111,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,08.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
111,09.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
111,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
111,13.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
111,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
111,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
111,17.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
111,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,19.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
111,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
111,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
111,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
111,28.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
111,29.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
111,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
111,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
111,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,06.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
111,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
111,11.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
111,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
111,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
111,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
111,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
111,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
111,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
111,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
111,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
111,22.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
111,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
111,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
111,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,05.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
111,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
111,07.09.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
111,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
111,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
111,14.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
111,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
111,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
111,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
111,17.10.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
111,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
111,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
111,24.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
111,25.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
111,26.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
111,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
111,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
111,02.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
111,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
111,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
111,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,06.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
111,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
111,08.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
111,09.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
111,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
111,13.11.1961,,,,,,,52.9,2,,,,,,,,,,,0,2,,,55.6,2,
111,14.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
111,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
111,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,18.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
111,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
111,24.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
111,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
111,26.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
111,27.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
