STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5547,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,02.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
5547,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
5547,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,05.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5547,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,08.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5547,09.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5547,10.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5547,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5547,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
5547,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
5547,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5547,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,21.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
5547,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
5547,23.01.1961,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.6,2,
5547,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5547,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5547,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5547,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5547,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5547,29.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.2,2,
5547,30.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5547,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5547,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5547,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5547,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5547,04.02.1961,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.6,2,
5547,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5547,06.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5547,07.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5547,08.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5547,09.02.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5547,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5547,11.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5547,12.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5547,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5547,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,27.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5547,28.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5547,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5547,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5547,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5547,13.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5547,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5547,20.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
5547,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5547,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5547,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5547,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,27.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5547,28.03.1961,,,,,,,3,2,,,,,,,,,,,3,2,,,3.6,2,
5547,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,30.03.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5547,31.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
5547,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
5547,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
5547,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5547,04.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5547,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5547,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5547,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5547,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5547,15.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5547,16.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5547,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5547,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5547,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5547,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5547,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5547,04.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,05.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5547,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5547,07.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5547,08.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5547,09.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5547,10.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5547,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5547,12.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5547,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,15.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5547,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5547,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5547,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5547,27.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5547,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5547,29.05.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
5547,30.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
5547,31.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5547,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5547,05.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5547,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5547,08.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,09.06.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
5547,10.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5547,11.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5547,12.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5547,13.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
5547,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5547,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5547,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5547,05.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5547,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5547,09.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5547,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5547,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5547,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5547,17.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5547,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5547,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5547,20.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5547,21.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5547,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5547,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5547,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5547,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5547,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5547,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,04.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5547,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5547,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.08.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5547,11.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5547,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5547,15.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5547,16.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5547,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5547,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5547,19.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5547,20.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5547,21.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5547,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5547,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5547,24.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5547,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5547,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5547,07.09.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5547,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5547,14.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5547,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5547,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5547,17.10.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5547,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,21.10.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
5547,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5547,24.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5547,25.10.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5547,26.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5547,27.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5547,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,31.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5547,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5547,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5547,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5547,07.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5547,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5547,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.11.1961,,,,,,,31.7,2,,,,,,,,,,,0,2,,,33.7,2,
5547,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5547,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
