STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5490,01.01.1961,5.1,0,2.5,0,-2.8,0,0,0,73,0,5.3,0,5.8,0,5.9,0,0.6,384.6,3,0,16.5,2,0,0,0.7
5490,02.01.1961,3,0,2.3,0,0.2,0,11.2,0,74,0,5.3,0,1.2,0,6.7,0,0.3,179.2,0,0,21.8,2,12.4,0,0.9
5490,03.01.1961,5.7,0,3.7,0,2.2,0,3,0,79,0,6.4,0,0,0,5.8,0,0.3,126,0,0,23,2,3.4,0,0.7
5490,04.01.1961,4.6,0,3,0,0.1,0,1.5,0,80,0,6,0,2.1,0,4.3,0,0.4,224.2,0,0,16.9,2,1.9,0,0.5
5490,05.01.1961,3.7,0,2.4,0,1.3,0,0.6,0,77,0,5.6,0,0.3,0,5.6,0,0.3,142.8,0,0,17.5,2,0.8,0,0.7
5490,06.01.1961,2.3,0,1.6,0,0.5,0,1.3,0,78,0,5.3,0,0.3,0,5.4,0,0.3,144.5,0,0,19.6,2,1.7,0,0.7
5490,07.01.1961,2.5,0,2,0,1.1,0,0.6,0,86,0,6.1,0,0,0,4.5,0,0.3,132.1,0,0,16.6,2,0.8,0,0.4
5490,08.01.1961,4.9,0,3.6,0,-0.4,0,0.5,0,77,0,5.9,0,0.4,0,6,0,0.3,153.1,0,0,20,2,0.7,0,0.8
5490,09.01.1961,4.4,0,2.8,0,1.8,0,4.4,0,81,0,6,0,0,0,4,0,0.3,135.7,0,0,15.2,2,5.1,0,0.5
5490,10.01.1961,3.8,0,2.9,0,1.4,0,5.7,0,84,0,6.3,0,0,0,4.5,0,0.3,137.7,0,0,15.8,2,6.5,0,0.5
5490,11.01.1961,3.5,0,-1,0,-1.9,0,1.4,0,89,0,5.2,0,0.6,0,3.8,0,0.3,169.5,0,0,13.3,2,1.8,0,0.2
5490,12.01.1961,1.2,0,-2.4,0,-4.8,0,0,0,81,0,4.3,0,6.8,0,1.6,0,0.6,483,0,0,7.3,2,0,0,0
5490,13.01.1961,5.5,0,2.4,0,-4.1,0,4.3,0,77,0,5.6,0,0,0,2.7,0,0.3,144.1,0,0,12.3,2,5,0,0.5
5490,14.01.1961,4.8,0,0.9,0,0.3,0,3.8,0,92,0,6.1,0,0,0,3.1,0,0.3,146.4,0,0,12.9,2,4.4,0,0.2
5490,15.01.1961,0.3,0,-3.3,0,-5.2,0,0,0,88,0,4.4,0,0.1,0,1.7,0,0.3,154.1,0,0,8.8,2,0,0,0.2
5490,16.01.1961,-2.8,0,-3.9,0,-7.3,0,0,0,89,0,4,0,3.6,0,3.8,0,0.4,341.1,0,0,13.8,2,0,0,0.1
5490,17.01.1961,-0.4,0,-2.8,0,-4.6,0,0,0,80,0,4.3,0,3,0,4.7,0,0.4,314.1,0,0,13.8,2,0,0,0.4
5490,18.01.1961,-2.7,0,-6.5,0,-8.1,0,0,0,59,0,2.3,0,7.2,0,4.5,0,0.6,546.1,0,0,13.5,2,0,0,0.6
5490,19.01.1961,-0.2,0,-6.1,0,-10.8,0,0,0,70,0,2.8,0,7.2,0,1.8,0,0.6,554.1,0,0,12.6,2,0,0,0.1
5490,20.01.1961,5.8,0,0.2,0,-7.6,0,0,0,77,0,4.7,0,3.9,0,2.1,0,0.5,378.9,0,0,12.7,2,0,0,0.3
5490,21.01.1961,4.1,0,1.9,0,-1.9,0,1.5,0,85,0,5.9,0,0.2,0,3,0,0.3,176.5,0,0,13.2,2,1.9,0,0.4
5490,22.01.1961,4,0,2.4,0,1.2,0,0.5,0,85,0,6.3,0,0,0,2.6,0,0.3,168.3,0,0,12.3,2,0.7,0,0.4
5490,23.01.1961,1.5,0,-2.6,0,-4.8,0,2.5,0,93,0,5.1,0,0,0,3.1,0,0.3,171.4,1,0,12,2,3.2,0,0.2
5490,24.01.1961,-4.8,0,-6.8,0,-8.5,0,0.5,0,82,0,2.9,0,0,0,3.5,0,0.2,174.6,6,0,12.1,2,0.7,0,0.3
5490,25.01.1961,-6.2,0,-9.2,0,-10.5,0,0.1,0,76,0,2.4,0,0,0,4.9,0,0.2,177.8,7,0,14.5,2,0.1,0,0.4
5490,26.01.1961,-10.1,0,-11.9,0,-14.8,0,0,0,73,0,1.7,0,7.2,0,4.4,0,0.4,615,6,0,13.3,2,0,0,0.3
5490,27.01.1961,-2.6,0,-7.7,0,-17.8,0,0.3,0,72,0,2.3,0,7.2,0,1.2,0,0.5,624.4,5,0,13,2,0.4,0,0.1
5490,28.01.1961,5,0,1.3,0,-7.7,0,0.4,0,71,0,4.8,0,0.7,0,5.6,0,0.4,231.5,4,0,21.5,2,0.6,0,0.9
5490,29.01.1961,6.1,0,5.6,0,1.4,0,7.6,0,72,0,6.5,0,0.3,0,7.9,0,0.4,210.6,0,0,28.5,2,8.2,0,1.3
5490,30.01.1961,7.6,0,7,0,4.9,0,4.4,0,74,0,7.3,0,2.8,0,11.9,0,0.7,373.6,0,0,31,2,4.9,0,1.5
5490,31.01.1961,7.9,0,4.2,0,2.5,0,2.4,0,82,0,6.8,0,0.3,0,5.9,0,0.4,218.6,0,0,25.6,2,2.8,0,0.7
5490,01.02.1961,5.8,0,3.6,0,2.8,0,0.9,0,77,0,6.1,0,0.5,0,7.9,0,0.5,235.7,0,0,24.9,2,1.1,0,1
5490,02.02.1961,3.6,0,1.6,0,0.4,0,1,0,80,0,5.6,0,0,0,4.8,0,0.4,206.9,0,0,18.9,2,1.3,0,0.6
5490,03.02.1961,1.5,0,0.8,0,0.5,0,0.6,0,87,0,5.6,0,1.3,0,5.1,0,0.5,298.2,1,0,14.7,2,0.8,0,0.4
5490,04.02.1961,2.8,0,0.8,0,-1.1,0,5.1,0,86,0,5.5,0,0,0,4.8,0,0.4,215,1,0,16.6,2,5.8,0,0.5
5490,05.02.1961,3,0,0.4,0,-4.5,0,0.2,0,77,0,4.8,0,7.3,0,3.9,0,0.9,722,5,0,16.3,2,0.3,0,0.5
5490,06.02.1961,7.5,0,6.2,0,0.6,0,0.2,0,79,0,7.2,0,0,0,5.7,0,0.4,223.3,0,0,22.8,2,0.3,0,0.9
5490,07.02.1961,7.5,0,4.8,0,3.8,0,1.7,0,72,0,6.3,0,5.1,0,10.7,0,1,588.1,0,0,25.3,2,2,0,1.4
5490,08.02.1961,6.4,0,5.2,0,2.5,0,0.7,0,74,0,6.5,0,4.8,0,6.3,0,0.9,575.5,0,0,18.8,2,0.9,0,1.1
5490,09.02.1961,10.2,0,6.9,0,5.5,0,4.4,0,86,0,8.8,0,1.2,0,10.1,0,0.6,323.3,0,0,24.8,2,4.9,0,0.8
5490,10.02.1961,7,0,6,0,3.6,0,0,0,72,0,6.5,0,2.2,0,7.6,0,0.7,402.2,0,0,21.7,2,0,0,1.3
5490,11.02.1961,8.6,0,7.4,0,5.3,0,9.5,0,73,0,7.5,0,1.5,0,6.3,0,0.7,356.7,0,0,21.9,2,10.2,0,1.3
5490,12.02.1961,7.7,0,4.8,0,3.4,0,3.7,0,80,0,6.9,0,0.3,0,7.4,0,0.5,272.4,0,0,22.1,2,4.1,0,0.9
5490,13.02.1961,7.7,0,6.4,0,2.8,0,2.1,0,84,0,8.1,0,0,0,2.6,0,0.5,254.4,0,0,13.7,2,2.4,0,0.6
5490,14.02.1961,11.6,0,6.2,0,0.2,0,0,0,79,0,7.3,0,8.7,0,1.6,0,1.5,929.6,0,0,8.3,2,0,0,0.5
5490,15.02.1961,17,0,10.5,0,3.8,0,0,0,65,0,8,0,8.1,0,3.4,0,1.6,895.5,0,0,11.6,2,0,0,1.3
5490,16.02.1961,10.3,0,4.9,0,1.8,0,0,0,84,0,7.9,0,3.7,0,2,0,0.9,560.6,0,0,7.1,2,0,0,0.5
5490,17.02.1961,13.6,0,4.3,0,-0.7,0,0,0,68,0,5.6,0,9.3,0,1.6,0,1.6,1015.6,0,0,7.4,2,0,0,0.7
5490,18.02.1961,13,0,6.8,0,-0.2,0,1.1,0,68,0,6.8,0,9.5,0,1.6,0,1.7,1045.1,0,0,9.6,2,1.4,0,0.8
5490,19.02.1961,9.2,0,7,0,5.5,0,0,0,85,0,8.5,0,0.9,0,5.4,0,0.7,356.9,0,0,15.1,2,0,0,0.8
5490,20.02.1961,7.8,0,5.1,0,2.9,0,0,0,87,0,7.7,0,0.4,0,1.4,0,0.6,321.5,0,0,8.6,2,0,0,0.4
5490,21.02.1961,5.9,0,3.8,0,-1.3,0,0,0,81,0,6.3,0,1.3,0,2.5,0,0.6,402,0,0,10.8,2,0,0,0.6
5490,22.02.1961,9.6,0,3.7,0,-1,0,0,0,80,0,6.5,0,9,0,3.3,0,1.6,1057.4,0,0,11.2,2,0,0,0.8
5490,23.02.1961,8.6,0,4,0,-1.1,0,0,0,74,0,6,0,5.6,0,3.4,0,1.2,780.9,0,0,12.3,2,0,0,0.9
5490,24.02.1961,13.1,0,10.1,0,0.6,0,0.1,0,62,0,7.5,0,0.7,0,7.4,0,0.7,369.3,0,0,16.9,2,0.2,0,2.2
5490,25.02.1961,16.6,0,11.3,0,9,0,0,0,40,0,5.3,0,8.2,0,5.8,0,1.9,1027.4,0,0,15.9,2,0,0,3.1
5490,26.02.1961,15.9,0,11,0,8,0,0,0,58,0,7.6,0,9,0,5,0,2,1110.2,0,0,14.8,2,0,0,2.2
5490,27.02.1961,13.9,0,8.9,0,5.8,0,4.2,0,84,0,10.3,0,1.7,0,5.8,0,0.9,475.7,0,0,17.2,2,4.7,0,1
5490,28.02.1961,13.8,0,6,0,2.1,0,5.1,0,79,0,8,0,0.7,0,8.1,0,0.7,393,0,0,23,2,5.6,0,1.1
5490,01.03.1961,6,0,4.3,0,2.6,0,1.2,0,87,0,7.2,0,0.7,0,4.7,0,0.7,399,0,0,15.3,2,1.5,0,0.6
5490,02.03.1961,9.2,0,6,0,1.8,0,1.4,0,68,0,6.3,0,3.1,0,4.2,0,1,624.2,0,0,16,2,1.7,0,1.3
5490,03.03.1961,7.9,0,4.4,0,3.6,0,0.5,0,86,0,7.3,0,2.5,0,4.7,0,1,577,0,0,14.3,2,0.7,0,0.7
5490,04.03.1961,11.2,0,5,0,-0.8,0,0,0,66,0,5.9,0,9,0,2.3,0,1.8,1189.1,0,0,10.5,2,0,0,1.2
5490,05.03.1961,10.5,0,6.3,0,1,0,0,0,77,0,7.6,0,6.6,0,3.4,0,1.5,977,0,0,9.7,2,0,0,1.1
5490,06.03.1961,12.2,0,5.1,0,0.5,0,0,0,78,0,6.8,0,6.5,0,1.4,0,1.6,978.5,0,0,6.5,2,0,0,0.8
5490,07.03.1961,15,0,7.5,0,1.4,0,0,0,62,0,6.4,0,9.2,0,2.4,0,2.1,1247.3,0,0,9.6,2,0,0,1.4
5490,08.03.1961,14,0,6.2,0,1.4,0,0,0,74,0,6.8,0,9.9,0,1.6,0,2.2,1327.8,0,0,6.4,2,0,0,1.1
5490,09.03.1961,16.3,0,7.5,0,-0.1,0,0,0,60,0,6.3,0,10.3,0,1.9,0,2.3,1380.3,0,0,7.7,2,0,0,1.4
5490,10.03.1961,18.8,0,11.1,0,3.1,0,0.3,0,57,0,7.3,0,9.6,0,3.6,0,2.3,1325.7,0,0,14.2,2,0.4,0,2.2
5490,11.03.1961,9.9,0,8.8,0,8.2,0,0,0,73,0,8.3,0,0,0,6.1,0,0.8,391.4,0,0,15.8,2,0,0,1.5
5490,12.03.1961,17,0,11.5,0,4.4,0,2.2,0,60,0,7.7,0,3.5,0,10.1,0,1.4,745.3,0,0,26.5,2,2.5,0,3
5490,13.03.1961,11.8,0,8.7,0,5.9,0,6,0,93,0,10.3,0,0,0,6.5,0,0.8,402.8,0,0,19.3,2,6.5,0,0.6
5490,14.03.1961,11,0,9.8,0,8.6,0,0,0,77,0,9.2,0,0.8,0,7.2,0,0.9,489.4,0,0,17,2,0,0,1.5
5490,15.03.1961,13,0,11.1,0,8.9,0,0,0,76,0,10,0,5.8,0,6.9,0,1.8,1004.8,0,0,15.8,2,0,0,1.8
5490,16.03.1961,16,0,9.8,0,7.4,0,0,0,71,0,8.9,0,9.1,0,5.8,0,2.4,1353.3,0,0,16.1,2,0,0,2
5490,17.03.1961,19.9,0,14.6,0,5,0,0,0,44,0,6.8,0,9.8,0,3.4,0,2.6,1438.2,0,0,15.5,2,0,0,3
5490,18.03.1961,16,0,6.3,0,4.3,0,0,0,64,0,6.1,0,5.2,0,6.5,0,1.7,972.6,0,0,19.9,2,0,0,1.9
5490,19.03.1961,4.7,0,1.8,0,-0.2,0,5.4,0,78,0,5.6,0,2.2,0,5.4,0,1,667.9,0,0,18,2,6.2,0,1
5490,20.03.1961,3.5,0,1.7,0,-0.5,0,4.1,0,77,0,5.2,0,3.1,0,7.6,0,1.1,770.2,1,0,27.8,2,4.8,0,1.1
5490,21.03.1961,3.5,0,1,0,-0.2,0,3.6,0,80,0,5.5,0,0.8,0,9.5,0,0.8,533.9,0,0,26.2,2,4.2,0,1
5490,22.03.1961,4.8,0,2.6,0,-4.5,0,0.2,0,77,0,5.6,0,7,0,6.3,0,1.6,1203.1,1,0,18,2,0.3,0,1.3
5490,23.03.1961,8.9,0,6.8,0,3.8,0,0.1,0,80,0,7.9,0,0.5,0,8.3,0,0.9,514.3,0,0,18.7,2,0.2,0,1.3
5490,24.03.1961,10.4,0,7.9,0,4.9,0,0,0,74,0,7.9,0,1.2,0,7.7,0,1,596.3,0,0,17.7,2,0,0,1.6
5490,25.03.1961,9.9,0,7.9,0,4.6,0,0,0,69,0,7.3,0,0,0,4.5,0,0.8,472.1,0,0,13.9,2,0,0,1.5
5490,26.03.1961,11.2,0,8.2,0,3.1,0,0.6,0,62,0,6.9,0,1.2,0,7.1,0,1,609.5,0,0,22.6,2,0.8,0,2.2
5490,27.03.1961,7.7,0,2,0,0.3,0,1.2,0,73,0,5.3,0,6,0,10.5,0,1.7,1145.4,0,0,26.1,2,1.5,0,1.5
5490,28.03.1961,5.8,0,4,0,0.4,0,0.6,0,69,0,5.6,0,0.3,0,11.9,0,0.8,522.7,0,0,27,2,0.8,0,1.7
5490,29.03.1961,8.8,0,6.8,0,3.3,0,0.1,0,77,0,7.6,0,1.8,0,10.2,0,1.1,696,0,0,24.6,2,0.2,0,1.6
5490,30.03.1961,13.1,0,9.1,0,6.1,0,8.1,0,84,0,10,0,2.1,0,9.2,0,1.3,736.6,0,0,24.2,2,8.7,0,1.3
5490,31.03.1961,7.5,0,3,0,1.5,0,1,0,74,0,5.7,0,2.2,0,4.3,0,1.2,754.9,0,0,21.2,2,1.3,0,1.2
5490,01.04.1961,10.4,0,7.5,0,0.1,0,2,0,76,0,8.3,0,1.7,0,7.6,0,1.1,705.2,0,0,24.7,2,2.4,0,1.6
5490,02.04.1961,7.4,0,5.4,0,1.8,0,8,0,89,0,7.7,0,0,0,3,0,0.8,518.1,0,0,14.6,2,8.6,0,0.7
5490,03.04.1961,8.5,0,3.8,0,2.4,0,4.2,0,80,0,6.5,0,1.6,0,5.2,0,1.1,707.2,0,0,16.8,2,4.7,0,1.1
5490,04.04.1961,7,0,5.5,0,2,0,5.4,0,86,0,7.7,0,0,0,3,0,0.9,529.4,0,0,13.4,2,5.9,0,0.8
5490,05.04.1961,18.6,0,14.1,0,5,0,0.6,0,71,0,11.6,0,2.7,0,5,0,1.6,847.7,0,0,16.1,2,0.8,0,2.2
5490,06.04.1961,22.6,0,16.8,0,11.3,0,0,0,58,0,10.8,0,6.9,0,4.6,0,2.7,1343.7,0,0,15.2,2,0,0,3.4
5490,07.04.1961,21.6,0,15.5,0,12.4,0,20,0,70,0,12.7,0,6.4,0,4.7,0,2.6,1294.7,0,0,14.6,2,20.9,0,2.7
5490,08.04.1961,12.4,0,5.4,0,3.6,0,2.1,0,86,0,8,0,0.1,0,3.7,0,1,563.5,0,0,13.4,2,2.5,0,0.9
5490,09.04.1961,9.1,0,5.1,0,1.8,0,0,0,76,0,6.8,0,9.7,0,3.6,0,2.6,1702.3,0,0,11.9,2,0,0,1.7
5490,10.04.1961,7,0,5,0,2.6,0,1,0,90,0,7.7,0,0,0,4,0,0.9,562.8,0,0,12,2,1.3,0,0.8
5490,11.04.1961,13.5,0,8.9,0,0.7,0,0,0,81,0,9.1,0,5,0,2.2,0,1.9,1163.8,0,0,9.8,2,0,0,1.5
5490,12.04.1961,16.4,0,10.6,0,5.4,0,0,0,77,0,10,0,10.3,0,1.6,0,3.1,1805.8,0,0,9.4,2,0,0,2.2
5490,13.04.1961,21.1,0,14.3,0,5.9,0,0,0,64,0,10.7,0,11.3,0,2.4,0,3.5,1936.6,0,0,11.6,2,0,0,2.9
5490,14.04.1961,21.9,0,15,0,9.4,0,0.8,0,62,0,10.9,0,7.9,0,3.9,0,3,1537.4,0,0,14.5,2,1.1,0,3.1
5490,15.04.1961,11.3,0,10.2,0,8.4,0,41.2,0,96,0,12,0,0,0,1.7,0,1.1,589.8,0,0,10.5,2,42.4,0,0.8
5490,16.04.1961,9.6,0,8.4,0,7,0,26.5,0,96,0,10.5,0,0,0,1.2,0,1.1,595,0,0,8.5,2,27.5,0,0.8
5490,17.04.1961,15.1,0,11.9,0,6.9,0,0,0,86,0,11.9,0,4.5,0,1.5,0,2,1149.6,0,0,8.4,2,0,0,1.6
5490,18.04.1961,12.4,0,10.6,0,8.8,0,0.1,0,93,0,11.9,0,0.1,0,2.1,0,1.2,617.7,0,0,9.6,2,0.2,0,0.9
5490,19.04.1961,14.1,0,10.3,0,3.6,0,0,0,78,0,9.3,0,7.2,0,1.7,0,2.5,1496.2,0,0,7.6,2,0,0,1.9
5490,20.04.1961,16.6,0,12.1,0,8.4,0,0,0,71,0,10,0,4.4,0,3.4,0,2.1,1158.9,0,0,13.1,2,0,0,2.1
5490,21.04.1961,16.9,0,11.8,0,7,0,0.1,0,81,0,11.3,0,1.1,0,2.7,0,1.4,757,0,0,12,2,0.2,0,1.4
5490,22.04.1961,20,0,14.5,0,8.9,0,1.2,0,73,0,12.1,0,7.4,0,2.8,0,2.9,1545.8,0,0,12.3,2,1.5,0,2.5
5490,23.04.1961,17,0,13.2,0,11.2,0,0.6,0,86,0,13.5,0,0.3,0,2.3,0,1.3,668.1,0,0,11.9,2,0.8,0,1.3
5490,24.04.1961,16.5,0,11.6,0,9.9,0,4.4,0,88,0,12.3,0,0.7,0,2,0,1.4,723.2,0,0,9.8,2,4.9,0,1.2
5490,25.04.1961,16.1,0,11,0,9,0,0.2,0,82,0,10.9,0,3.9,0,2.7,0,2.1,1130.2,0,0,11.8,2,0.4,0,1.7
5490,26.04.1961,17,0,11.2,0,3.8,0,6.3,0,87,0,11.7,0,6.3,0,3.8,0,2.5,1438.9,0,0,13.2,2,6.9,0,1.8
5490,27.04.1961,15.8,0,11.6,0,9.4,0,0,0,73,0,10.1,0,7.8,0,3.2,0,2.9,1635.7,0,0,12.4,2,0,0,2.4
5490,28.04.1961,13.2,0,10.1,0,5.9,0,7.7,0,80,0,9.9,0,4.6,0,1.4,0,2.1,1237.7,0,0,8.9,2,8.3,0,1.7
5490,29.04.1961,12.4,0,10.6,0,7.7,0,1.6,0,92,0,11.6,0,0,0,2.9,0,1.2,659.3,0,0,10.8,2,1.9,0,1
5490,30.04.1961,11.2,0,9.4,0,7.6,0,2.1,0,95,0,11.1,0,0,0,1.5,0,1.2,663.8,0,0,8,2,2.5,0,0.9
5490,01.05.1961,12.9,0,10.1,0,9.1,0,0.5,0,93,0,11.7,0,0.6,0,2.9,0,1.4,745,0,0,11,2,0.7,0,1
5490,02.05.1961,14.5,0,12.6,0,8.3,0,0.4,0,74,0,10.8,0,3.2,0,3.4,0,1.9,1083,0,0,14.1,2,0.6,0,2.1
5490,03.05.1961,16.1,0,11.8,0,9.6,0,0,0,66,0,9.2,0,7.4,0,4.4,0,2.9,1628.4,0,0,15.3,2,0,0,2.8
5490,04.05.1961,18.7,0,15.1,0,8.7,0,1.2,0,68,0,11.6,0,6,0,2.9,0,2.7,1454.8,0,0,12.9,2,1.5,0,2.7
5490,05.05.1961,21.8,0,16.7,0,12.1,0,1,0,71,0,14,0,3.9,0,4.1,0,2.4,1189.6,0,0,16.4,2,1.3,0,2.7
5490,06.05.1961,17.7,0,14.5,0,11.5,0,2.9,0,75,0,12.4,0,4.3,0,3.5,0,2.4,1246.9,0,0,13.9,2,3.3,0,2.4
5490,07.05.1961,14.5,0,11.4,0,9.4,0,6.3,0,74,0,10.3,0,5.4,0,5.4,0,2.5,1395.1,0,0,20.8,2,6.9,0,2.4
5490,08.05.1961,13.8,0,8.9,0,6.5,0,10.4,0,76,0,8.8,0,9.7,0,8.3,0,3.3,1960.5,0,0,25,2,11.1,0,2.5
5490,09.05.1961,11.4,0,8.2,0,5.2,0,5.4,0,87,0,9.6,0,4.5,0,9.2,0,2.1,1289,0,0,24.3,2,5.9,0,1.5
5490,10.05.1961,10.9,0,7.7,0,5.4,0,12.4,0,82,0,8.8,0,3.3,0,8.1,0,1.9,1137.3,0,0,20,2,13.1,0,1.6
5490,11.05.1961,11.6,0,6.8,0,5.6,0,3.3,0,90,0,8.7,0,4.9,0,6,0,2.2,1351.7,0,0,15.9,2,3.7,0,1.3
5490,12.05.1961,9,0,8.1,0,6.1,0,8.2,0,87,0,9.3,0,0,0,4.7,0,1.2,713.3,0,0,13.3,2,8.8,0,1.1
5490,13.05.1961,11.1,0,8.6,0,7.6,0,0,0,82,0,9.2,0,2.2,0,5.2,0,1.7,1006.4,0,0,14.6,2,0,0,1.6
5490,14.05.1961,11.2,0,7,0,5.1,0,2.4,0,69,0,7.1,0,8.6,0,5,0,3,1854.4,0,0,14.6,2,2.8,0,2.4
5490,15.05.1961,12.4,0,9,0,5.2,0,1.5,0,85,0,9.9,0,2.5,0,3.2,0,1.8,1054.3,0,0,12.6,2,1.8,0,1.5
5490,16.05.1961,12.7,0,9.6,0,5.9,0,1.4,0,84,0,10,0,2.5,0,3.5,0,1.8,1058.3,0,0,12.3,2,1.7,0,1.6
5490,17.05.1961,15.1,0,10.3,0,7.3,0,1.8,0,76,0,9.6,0,4.4,0,2.4,0,2.3,1314.1,0,0,11.1,2,2.2,0,2
5490,18.05.1961,16,0,10.6,0,4,0,0,0,65,0,8.3,0,13,0,2,0,4.1,2460.7,0,0,9,2,0,0,3.2
5490,19.05.1961,13.3,0,9.8,0,6.8,0,1.5,0,71,0,8.7,0,6.4,0,4.8,0,2.7,1588.7,0,0,13.1,2,1.8,0,2.5
5490,20.05.1961,11.4,0,8.4,0,7.3,0,1.3,0,83,0,9.3,0,0.4,0,2.2,0,1.4,793.6,0,0,11.1,2,1.6,0,1.3
5490,21.05.1961,12.7,0,9.1,0,5.5,0,7.1,0,83,0,9.6,0,0.8,0,1.4,0,1.5,850,0,0,10,2,7.7,0,1.3
5490,22.05.1961,16.4,0,11.4,0,7.9,0,0,0,76,0,10.3,0,8.3,0,2.2,0,3.3,1855.7,0,0,10.6,2,0,0,2.6
5490,23.05.1961,15.2,0,10,0,5.7,0,0,0,73,0,9.6,0,4.4,0,2.5,0,2.3,1338.1,0,0,10.8,2,0,0,2.1
5490,24.05.1961,15,0,10,0,4.6,0,0,0,76,0,9.5,0,8.7,0,2.1,0,3.2,1918.1,0,0,9.7,2,0,0,2.5
5490,25.05.1961,19.2,0,15,0,6,0,0,0,63,0,10.9,0,11.8,0,2.1,0,4.1,2338.6,0,0,9.4,2,0,0,3.7
5490,26.05.1961,18.1,0,11.6,0,8.3,0,13.4,0,85,0,12.4,0,2.2,0,3.7,0,2,1052.7,0,0,13.4,2,14.2,0,1.7
5490,27.05.1961,8.3,0,5.3,0,4.6,0,6.1,0,88,0,7.9,0,0,0,3.2,0,1.2,759.4,0,0,11.9,2,6.7,0,1
5490,28.05.1961,10.9,0,7.8,0,4.8,0,3.4,0,79,0,8.4,0,2.6,0,2.3,0,1.8,1112.2,0,0,9.9,2,3.8,0,1.6
5490,29.05.1961,7.5,0,5.7,0,5,0,21.1,0,89,0,8.1,0,0,0,3.3,0,1.2,764.1,0,0,11.3,2,22,0,1
5490,30.05.1961,7.7,0,7,0,5.1,0,9.3,0,90,0,8.9,0,0,0,7.1,0,1.3,766.3,0,0,17.8,2,10,0,1
5490,31.05.1961,10.8,0,9.6,0,7.4,0,0.3,0,86,0,10.4,0,0,0,2.4,0,1.4,768.4,0,0,12.5,2,0.5,0,1.3
5490,01.06.1961,23.6,0,16.5,0,6.4,0,0,0,70,0,13.1,0,3.5,0,2.6,0,2.4,1244.1,0,0,13.6,2,0,0,2.6
5490,02.06.1961,17.5,0,13.8,0,13.2,0,0,0,80,0,12.8,0,3,0,4.5,0,2.3,1178.7,0,0,13.9,2,0,0,2.2
5490,03.06.1961,19.2,0,14.5,0,12.1,0,0,0,76,0,12.8,0,8.4,0,3.3,0,3.6,1913.2,0,0,11.2,2,0,0,3
5490,04.06.1961,23.4,0,18,0,12.6,0,0,0,80,0,16.4,0,8.8,0,3.8,0,3.9,1970.1,0,0,12.1,2,0,0,3.3
5490,05.06.1961,24.2,0,17.6,0,12.2,0,6.6,0,79,0,16.1,0,7.7,0,2,0,3.6,1823.3,0,0,11.8,2,7.2,0,3.1
5490,06.06.1961,23.8,0,18.8,0,11.2,0,0,0,69,0,15.5,0,13.5,0,3.1,0,5.1,2614,0,0,12.5,2,0,0,4.6
5490,07.06.1961,23.4,0,18.2,0,11.5,0,2.2,0,74,0,15.9,0,8.2,0,2,0,3.7,1895.9,0,0,12,2,2.6,0,3.4
5490,08.06.1961,19.9,0,16.4,0,13.5,0,0,0,79,0,14.7,0,5,0,3,0,2.9,1462.4,0,0,11.9,2,0,0,2.6
5490,09.06.1961,20.6,0,16.5,0,10.6,0,39.6,0,74,0,14.4,0,2.9,0,2.5,0,2.3,1178,0,0,12.3,2,40.7,0,2.4
5490,10.06.1961,14.1,0,12,0,8.9,0,0.9,0,85,0,11.6,0,0,0,4.5,0,1.5,784.2,0,0,13.1,2,1.2,0,1.5
5490,11.06.1961,19.7,0,15,0,10.8,0,1.5,0,70,0,12,0,3.7,0,2.8,0,2.5,1289.7,0,0,13.8,2,1.8,0,2.6
5490,12.06.1961,18.8,0,13.6,0,11,0,0.2,0,76,0,12.1,0,3.4,0,3.1,0,2.4,1250,0,0,14.9,2,0.4,0,2.3
5490,13.06.1961,16.2,0,12.7,0,11.3,0,10.5,0,88,0,13.2,0,0,0,4.6,0,1.5,787.1,0,0,14.7,2,11.2,0,1.4
5490,14.06.1961,14.7,0,12.5,0,11.3,0,0.2,0,81,0,11.9,0,1.4,0,6,0,1.8,979,0,0,15.3,2,0.4,0,1.9
5490,15.06.1961,14.9,0,10.4,0,6.9,0,0,0,78,0,9.9,0,10.3,0,3.4,0,3.7,2195,0,0,11.5,2,0,0,2.8
5490,16.06.1961,20,0,14.6,0,6.1,0,0,0,63,0,10.5,0,15.2,0,2.6,0,5.1,2865.2,0,0,10.7,2,0,0,4.4
5490,17.06.1961,24,0,18.7,0,10.9,0,0,0,59,0,12.9,0,6.7,0,2.9,0,3.4,1704.9,0,0,12.5,2,0,0,3.8
5490,18.06.1961,26.2,0,20.2,0,12.9,0,4.2,0,69,0,16.5,0,10.8,0,4.6,0,4.6,2265.6,0,0,15.2,2,4.7,0,4.5
5490,19.06.1961,18.5,0,14.8,0,10.5,0,0,0,59,0,10,0,14.3,0,4.2,0,5,2744.4,0,0,14.4,2,0,0,4.6
5490,20.06.1961,19.3,0,13.6,0,8.1,0,0,0,68,0,10.8,0,8.7,0,1.5,0,3.6,1979.3,0,0,8.1,2,0,0,3.1
5490,21.06.1961,18.2,0,12.8,0,9.5,0,0,0,65,0,9.7,0,8.8,0,3.2,0,3.6,1993.1,0,0,12.7,2,0,0,3.3
