STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4543,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4543,02.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
4543,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
4543,04.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4543,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4543,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4543,08.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
4543,09.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
4543,10.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4543,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4543,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4543,13.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.8,0,
4543,14.01.1961,,,,,,,4.1,0,,,,,,,,,,,2,2,,,4.8,0,
4543,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4543,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4543,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4543,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4543,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4543,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4543,21.01.1961,,,,,,,3.6,0,,,,,,,,,,,4,2,,,4.2,0,
4543,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.2,0,
4543,23.01.1961,,,,,,,9.7,0,,,,,,,,,,,4,2,,,11.8,0,
4543,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4543,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4543,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4543,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4543,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.2,0,
4543,29.01.1961,,,,,,,2.6,0,,,,,,,,,,,3,2,,,3,0,
4543,30.01.1961,,,,,,,6.9,0,,,,,,,,,,,1,2,,,7.5,0,
4543,31.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4543,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4543,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4543,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4543,04.02.1961,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6.3,0,
4543,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
4543,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4543,07.02.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
4543,08.02.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,9.8,0,
4543,09.02.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.3,0,
4543,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,11.02.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
4543,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4543,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4543,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4543,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4543,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4543,28.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4543,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4543,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4543,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4543,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4543,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,12.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4543,13.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4543,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,19.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4543,20.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
4543,21.03.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
4543,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
4543,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
4543,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4543,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
4543,28.03.1961,,,,,,,8,0,,,,,,,,,,,2,2,,,8.6,0,
4543,29.03.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.2,0,
4543,30.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4543,31.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4543,01.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4543,02.04.1961,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
4543,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4543,04.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4543,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4543,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,07.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
4543,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4543,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,10.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4543,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,14.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4543,15.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4543,16.04.1961,,,,,,,28.1,0,,,,,,,,,,,0,2,,,29.1,0,
4543,17.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4543,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,22.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4543,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,26.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4543,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,28.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
4543,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4543,30.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
4543,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4543,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4543,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4543,04.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4543,05.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4543,06.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4543,07.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4543,08.05.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
4543,09.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4543,10.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
4543,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4543,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4543,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,15.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4543,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4543,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4543,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4543,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4543,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,26.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4543,27.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4543,28.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4543,29.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
4543,30.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
4543,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4543,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,05.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
4543,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,07.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4543,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,09.06.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
4543,10.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4543,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4543,12.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4543,13.06.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
4543,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4543,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4543,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,26.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4543,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4543,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,04.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4543,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4543,06.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4543,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,08.07.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,21.9,0,
4543,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4543,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,11.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4543,12.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4543,13.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4543,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4543,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,16.07.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
4543,17.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4543,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4543,19.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4543,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4543,21.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4543,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,26.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4543,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4543,28.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4543,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4543,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,02.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4543,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4543,04.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4543,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4543,06.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
4543,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,08.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4543,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,10.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4543,11.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4543,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4543,14.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4543,15.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4543,16.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4543,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4543,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4543,19.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4543,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4543,21.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4543,22.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4543,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4543,24.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4543,25.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4543,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,05.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4543,06.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4543,07.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4543,08.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4543,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4543,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,13.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4543,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4543,08.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4543,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,16.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4543,17.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4543,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,21.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4543,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4543,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4543,25.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4543,26.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4543,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4543,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,31.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4543,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4543,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,03.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4543,04.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4543,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,06.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4543,07.11.1961,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.3,0,
4543,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4543,09.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
4543,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,13.11.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.9,0,
4543,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4543,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
4543,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4543,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4543,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
