STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4347,01.01.1961,2.6,0,1.3,0,-1.2,0,0,0,99,0,6.7,0,0,0,,,0.3,127.8,5,0,,,0,0,
4347,02.01.1961,2.1,0,1.2,0,-0.8,0,3.1,0,92,0,6,0,0.3,0,,,0.3,142.9,5,0,,,3.7,0,
4347,03.01.1961,4.9,0,2.3,0,-0.8,0,0.4,0,96,0,7.1,0,0,0,,,0.3,130.2,3,0,,,0.6,0,
4347,04.01.1961,4.9,0,1.6,0,-2.8,0,1.8,0,90,0,6,0,0.2,0,,,0.3,141.1,2,0,,,2.2,0,
4347,05.01.1961,2.9,0,1.4,0,-0.1,0,9.3,0,95,0,6.5,0,0.1,0,,,0.3,137.8,2,0,,,10.3,0,
4347,06.01.1961,1.9,0,0.7,0,-1.3,0,1.6,0,88,0,5.6,0,0,0,,,0.3,134.6,3,0,,,2,0,
4347,07.01.1961,1.9,0,1.1,0,-0.1,0,4.9,0,97,0,6.4,0,0,0,,,0.3,136.3,3,0,,,5.6,0,
4347,08.01.1961,2.9,0,1.5,0,-0.8,0,4.3,0,97,0,6.5,0,0,0,,,0.3,138,3,0,,,5,0,
4347,09.01.1961,2.9,0,1.5,0,0,0,6.4,0,97,0,6.5,0,0,0,,,0.3,139.9,2,0,,,7.2,0,
4347,10.01.1961,2.9,0,1.6,0,-1.1,0,1,0,97,0,6.7,0,0,0,,,0.3,141.8,2,0,,,1.3,0,
4347,11.01.1961,2.8,0,-1.7,0,-5.3,0,0,0,87,0,5.1,0,3.5,0,,,0.5,321.6,2,0,,,0,0,
4347,12.01.1961,1.6,0,-4.6,0,-7.8,0,0,0,88,0,3.9,0,4.8,0,,,0.5,392.5,2,0,,,0,0,
4347,13.01.1961,1.1,0,0.1,0,-7.3,0,8.8,0,69,0,4.1,0,0,0,,,0.3,148.2,2,0,,,9.8,0,
4347,14.01.1961,2.4,0,0.4,0,-1.4,0,2.2,0,96,0,6.1,0,0,0,,,0.3,150.5,9,0,,,2.7,0,
4347,15.01.1961,-1.4,0,-4.6,0,-8.3,0,0,0,95,0,4.3,0,1.9,0,,,0.3,254,7,0,,,0,0,
4347,16.01.1961,-3.5,0,-5.4,0,-9.5,0,0,0,95,0,3.9,0,0,0,,,0.2,155.4,7,0,,,0,0,
4347,17.01.1961,-0.8,0,-4.2,0,-8,0,0,0,89,0,4.3,0,2.2,0,,,0.4,278,6,0,,,0,0,
4347,18.01.1961,-4.4,0,-8.2,0,-10.8,0,0,0,70,0,2.4,0,7.2,0,,,0.5,558.3,4,0,,,0,0,
4347,19.01.1961,-2.5,0,-9.3,0,-13.8,0,0,0,69,0,2.1,0,7.6,0,,,0.5,588.5,4,0,,,0,0,
4347,20.01.1961,-1.5,0,-4.2,0,-11.3,0,0,0,80,0,3.3,0,0,0,,,0.2,166.2,4,0,,,0,0,
4347,21.01.1961,1.4,0,-0.3,0,-3.9,0,12,0,96,0,5.6,0,0,0,,,0.3,169.2,4,0,,,13.2,0,
4347,22.01.1961,2,0,1.2,0,-0.7,0,1.9,0,98,0,6.7,0,0.2,0,,,0.3,183.8,14,0,,,2.3,0,
4347,23.01.1961,2.6,0,-1.2,0,-2.9,0,5.4,0,98,0,5.7,0,0,0,,,0.3,175.3,10,0,,,6.7,0,
4347,24.01.1961,-1.1,0,-5.7,0,-7.2,0,0,0,89,0,3.6,0,0,0,,,0.3,178.5,13,0,,,0,0,
4347,25.01.1961,-4.9,0,-8.9,0,-11.8,0,0,0,79,0,2.7,0,2.8,0,,,0.4,351.1,13,0,,,0,0,
4347,26.01.1961,-7,0,-11,0,-15.2,0,0,0,73,0,2,0,5.3,0,,,0.4,509.9,13,0,,,0,0,
4347,27.01.1961,-4.3,0,-9.6,0,-16.8,0,0,0,87,0,2.7,0,2.1,0,,,0.3,318.9,13,0,,,0,0,
4347,28.01.1961,0,0,-1.7,0,-10.4,0,0,0,86,0,4.5,0,0.6,0,,,0.3,229.7,12,0,,,0,0,
4347,29.01.1961,5.4,0,4.9,0,-2.9,0,5.4,0,80,0,6.8,0,0.3,0,,,0.4,214.7,6,0,,,5.9,0,
4347,30.01.1961,6.6,0,5.6,0,3.2,0,9.2,0,95,0,8.7,0,0,0,,,0.4,199.2,0,0,,,9.9,0,
4347,31.01.1961,5.9,0,3.4,0,2,0,9.2,0,92,0,7.2,0,0,0,,,0.4,202.9,0,0,,,9.9,0,
4347,01.02.1961,4,0,2.2,0,0.2,0,0.8,0,93,0,6.7,0,0,0,,,0.4,206.7,0,0,,,1.1,0,
4347,02.02.1961,2.8,0,1.1,0,-0.3,0,5,0,92,0,6.1,0,0,0,,,0.4,210.6,0,0,,,5.7,0,
4347,03.02.1961,2,0,0.2,0,-1.3,0,3,0,95,0,6,0,1.4,0,,,0.5,309.8,2,0,,,3.6,0,
4347,04.02.1961,1,0,0.4,0,-1.7,0,10.6,0,98,0,6.1,0,0,0,,,0.4,218.6,3,0,,,11.7,0,
4347,05.02.1961,2.2,0,-0.6,0,-3.8,0,3,0,82,0,4.9,0,6.7,0,,,0.9,690.4,10,0,,,3.6,0,
4347,06.02.1961,6.1,0,3.1,0,-2.2,0,0,0,97,0,7.2,0,0,0,,,0.4,226.9,6,0,,,0,0,
4347,07.02.1961,5.8,0,3.7,0,2.2,0,5.9,0,87,0,6.9,0,1.4,0,,,0.6,331.3,0,0,,,6.4,0,
4347,08.02.1961,6.6,0,3.6,0,1.5,0,14.1,0,88,0,7.1,0,0,0,,,0.4,235.4,0,0,,,14.9,0,
4347,09.02.1961,7.8,0,5.8,0,2.1,0,18.6,0,95,0,8.9,0,0,0,,,0.5,239.7,0,0,,,19.5,0,
4347,10.02.1961,5.2,0,4.3,0,2.7,0,0,0,85,0,7.1,0,1,0,,,0.6,318.4,0,0,,,0,0,
4347,11.02.1961,6.4,0,4.9,0,2.2,0,29.1,0,94,0,8,0,0,0,,,0.5,248.7,0,0,,,30.2,0,
4347,12.02.1961,6.5,0,4.6,0,2.4,0,5.7,0,85,0,7.3,0,0.9,0,,,0.6,321.7,0,0,,,6.2,0,
4347,13.02.1961,6.4,0,4.7,0,2.2,0,4.8,0,97,0,8.3,0,0,0,,,0.5,257.8,0,0,,,5.3,0,
4347,14.02.1961,11.2,0,4.8,0,-0.3,0,0,0,88,0,7.6,0,8.5,0,,,1.4,924.3,0,0,,,0,0,
4347,15.02.1961,13.9,0,8.7,0,1.2,0,0,0,74,0,7.9,0,7.8,0,,,1.5,881.6,0,0,,,0,0,
4347,16.02.1961,10.9,0,4.2,0,1.2,0,0,0,87,0,7.5,0,6.8,0,,,1.3,813.7,0,0,,,0,0,
4347,17.02.1961,11.1,0,3.1,0,-2.3,0,0,0,90,0,7.2,0,6.2,0,,,1.2,776.3,0,0,,,0,0,
4347,18.02.1961,8.2,0,3.5,0,-1.8,0,2.7,0,89,0,6.9,0,5.1,0,,,1.1,697.2,0,0,,,3.1,0,
4347,19.02.1961,8.5,0,6,0,2.4,0,0,0,91,0,8.5,0,0.3,0,,,0.6,311.4,0,0,,,0,0,
4347,20.02.1961,10.4,0,5.2,0,1.5,0,0,0,85,0,7.5,0,8,0,,,1.5,957.6,0,0,,,0,0,
4347,21.02.1961,5.6,0,4.2,0,1.6,0,0,0,86,0,6.9,0,0,0,,,0.5,296.7,0,0,,,0,0,
4347,22.02.1961,11,0,4.5,0,-0.2,0,0,0,82,0,6.9,0,8.7,0,,,1.6,1041.4,0,0,,,0,0,
4347,23.02.1961,7.7,0,3.4,0,-1.5,0,0,0,84,0,6.5,0,6.4,0,,,1.3,856.7,0,0,,,0,0,
4347,24.02.1961,12.5,0,7.2,0,1.2,0,0.2,0,80,0,8.1,0,1.2,0,,,0.8,416.2,0,0,,,0.3,0,
4347,25.02.1961,14.8,0,6.3,0,1.5,0,0,0,72,0,6.5,0,8.1,0,,,1.7,1027.3,0,0,,,0,0,
4347,26.02.1961,14.8,0,7.2,0,1.2,0,0.5,0,80,0,7.9,0,8,0,,,1.7,1030.7,0,0,,,0.7,0,
4347,27.02.1961,12.7,0,10.7,0,4.7,0,1.7,0,92,0,11.5,0,0,0,,,0.7,327.9,0,0,,,2,0,
4347,28.02.1961,12.6,0,5.2,0,1.2,0,7.6,0,89,0,8.4,0,0,0,,,0.6,333.2,0,0,,,8.2,0,
4347,01.03.1961,5.6,0,3.2,0,0.7,0,0.6,0,95,0,7.6,0,0,0,,,0.6,338.6,0,0,,,0.8,0,
4347,02.03.1961,7.3,0,4.8,0,-0.8,0,7.2,0,87,0,7.3,0,0.9,0,,,0.7,426.7,0,0,,,7.8,0,
4347,03.03.1961,7.6,0,3.1,0,1.5,0,0.3,0,95,0,7.6,0,2.3,0,,,0.9,562.8,0,0,,,0.4,0,
4347,04.03.1961,10,0,2.8,0,-2.7,0,0,0,81,0,5.9,0,8.4,0,,,1.7,1141.3,0,0,,,0,0,
4347,05.03.1961,11.5,0,4.8,0,-0.3,0,0,0,83,0,7.1,0,6.8,0,,,1.6,1002.6,0,0,,,0,0,
4347,06.03.1961,12.9,0,5.6,0,0,0,0,0,81,0,7.1,0,7,0,,,1.6,1032.8,0,0,,,0,0,
4347,07.03.1961,14.4,0,6.4,0,0.3,0,0,0,78,0,7.3,0,9.6,0,,,2.1,1293.9,0,0,,,0,0,
4347,08.03.1961,16.6,0,6.5,0,0.2,0,0,0,69,0,6.4,0,9.6,0,,,2.2,1307.2,0,0,,,0,0,
4347,09.03.1961,19.6,0,8.2,0,1.1,0,0,0,66,0,6.1,0,9.8,0,,,2.3,1340.1,0,0,,,0,0,
4347,10.03.1961,17,0,9.3,0,2.2,0,0,0,75,0,8.4,0,7.2,0,,,1.9,1097.4,0,0,,,0,0,
4347,11.03.1961,9.6,0,7.7,0,6.2,0,0,0,95,0,10.1,0,0,0,,,0.7,393.9,0,0,,,0,0,
4347,12.03.1961,12.9,0,10.2,0,4.7,0,9.5,0,78,0,9.5,0,2.6,0,,,1.2,659.7,0,0,,,10.2,0,
4347,13.03.1961,11.5,0,8.4,0,7.3,0,15,0,97,0,10.8,0,0,0,,,0.8,405.3,0,0,,,15.8,0,
4347,14.03.1961,9.9,0,8.8,0,6.9,0,7.7,0,92,0,10.4,0,0,0,,,0.8,411,0,0,,,8.3,0,
4347,15.03.1961,11.1,0,9.3,0,6.9,0,0.7,0,93,0,10.8,0,0.5,0,,,0.9,467.9,0,0,,,0.9,0,
4347,16.03.1961,16,0,9.1,0,6.3,0,0,0,78,0,8.9,0,7.9,0,,,2.2,1236.8,0,0,,,0,0,
4347,17.03.1961,19.1,0,11.4,0,2.7,0,0,0,64,0,7.7,0,9.5,0,,,2.5,1414.5,0,0,,,0,0,
4347,18.03.1961,14,0,6.4,0,3.9,0,0.2,0,70,0,7.1,0,5.6,0,,,1.7,1019.4,0,0,,,0.3,0,
4347,19.03.1961,5.6,0,1.4,0,0.6,0,4.2,0,98,0,6.7,0,3.8,0,,,1.2,839.7,0,0,,,4.9,0,
4347,20.03.1961,2.5,0,0.5,0,-1.7,0,6.3,0,90,0,5.7,0,0.1,0,,,0.7,456,1,0,,,7.1,0,
4347,21.03.1961,2.9,0,0.6,0,-1.8,0,7.2,0,88,0,5.7,0,2.9,0,,,1,760.6,2,0,,,8.1,0,
4347,22.03.1961,2.9,0,1.1,0,-4.4,0,8.2,0,94,0,6.1,0,3.8,0,,,1.1,865,1,0,,,9.2,0,
4347,23.03.1961,7.4,0,5.6,0,1.7,0,0.8,0,94,0,8.5,0,0.3,0,,,0.8,495.1,0,0,,,1,0,
4347,24.03.1961,9.8,0,7,0,3.8,0,0,0,88,0,8.8,0,2.6,0,,,1.2,751.2,0,0,,,0,0,
4347,25.03.1961,8.9,0,6.3,0,3.2,0,0,0,89,0,8.5,0,0,0,,,0.8,474.1,0,0,,,0,0,
4347,26.03.1961,11.4,0,6.7,0,0.3,0,1.6,0,79,0,7.6,0,2.6,0,,,1.2,766.2,0,0,,,1.9,0,
4347,27.03.1961,6.9,0,1.3,0,-0.7,0,3.5,0,94,0,6.4,0,3.6,0,,,1.3,884.3,0,0,,,4.1,0,
4347,28.03.1961,4.5,0,2.9,0,-1.1,0,6.2,0,83,0,6.1,0,0,0,,,0.7,491.3,0,0,,,7,0,
4347,29.03.1961,6.5,0,5.4,0,0.7,0,4.5,0,90,0,8,0,0,0,,,0.8,497.1,0,0,,,5,0,
4347,30.03.1961,9.3,0,8,0,4.5,0,15.6,0,96,0,10.3,0,0,0,,,0.9,502.8,0,0,,,16.4,0,
4347,31.03.1961,9.1,0,2.8,0,1.4,0,2.1,0,86,0,6.5,0,1,0,,,1,621.7,0,0,,,2.6,0,
4347,01.04.1961,9.1,0,6.3,0,-0.9,0,4.1,0,93,0,8.9,0,0.4,0,,,0.9,559.7,0,0,,,4.6,0,
4347,02.04.1961,5.8,0,3.4,0,0.1,0,20.9,0,96,0,7.3,0,0,0,,,0.8,519.8,0,0,,,21.8,0,
4347,03.04.1961,7.4,0,4.2,0,3,0,5.5,0,80,0,6.7,0,1.9,0,,,1.2,744.1,0,0,,,6,0,
4347,04.04.1961,7.5,0,5.7,0,2.1,0,2.4,0,89,0,8,0,0,0,,,0.9,531,0,0,,,2.8,0,
4347,05.04.1961,18.5,0,12.5,0,4.3,0,6.1,0,79,0,11.1,0,2.4,0,,,1.5,815.6,0,0,,,6.7,0,
4347,06.04.1961,23,0,14.6,0,6.8,0,0,0,71,0,11.3,0,8.7,0,,,2.9,1558.5,0,0,,,0,0,
4347,07.04.1961,22.4,0,14.4,0,8.4,0,9.6,0,77,0,12.3,0,7.7,0,,,2.8,1451.6,0,0,,,10.3,0,
4347,08.04.1961,12.9,0,6.4,0,2.2,0,1.2,0,91,0,9.5,0,2.1,0,,,1.3,800.9,0,0,,,1.5,0,
4347,09.04.1961,9.9,0,5.1,0,-1.3,0,0,0,76,0,6.7,0,11.3,0,,,2.7,1897.5,0,0,,,0,0,
4347,10.04.1961,8.8,0,7.4,0,3,0,0.6,0,80,0,8.1,0,0,0,,,0.9,564.2,0,0,,,0.8,0,
4347,11.04.1961,16.6,0,10.3,0,2.3,0,0,0,78,0,9.6,0,6,0,,,2.2,1286.8,0,0,,,0,0,
4347,12.04.1961,16.5,0,11.2,0,4.7,0,0,0,78,0,9.9,0,11,0,,,3.2,1895.5,0,0,,,0,0,
4347,13.04.1961,20.5,0,12.1,0,5.2,0,0,0,77,0,10.7,0,9.5,0,,,3.1,1725.6,0,0,,,0,0,
4347,14.04.1961,20.5,0,13.1,0,8,0,1.4,0,77,0,11.6,0,8.7,0,,,3,1638.8,0,0,,,1.7,0,
4347,15.04.1961,12.4,0,10.1,0,8.3,0,28,0,96,0,12,0,0,0,,,1.1,591,0,0,,,29,0,
4347,16.04.1961,9.9,0,9.2,0,7.7,0,7.8,0,96,0,11.2,0,0.2,0,,,1.1,620.7,0,0,,,8.4,0,
4347,17.04.1961,16.6,0,11.5,0,7.3,0,0,0,83,0,11.1,0,3,0,,,1.8,968.9,0,0,,,0,0,
4347,18.04.1961,15.2,0,11.5,0,8.1,0,1.4,0,85,0,11.7,0,0.3,0,,,1.2,643.5,0,0,,,1.7,0,
4347,19.04.1961,15.4,0,10.4,0,4.2,0,0,0,79,0,9.7,0,2.7,0,,,1.7,944.9,0,0,,,0,0,
4347,20.04.1961,16.5,0,11.8,0,7.4,0,0,0,71,0,10,0,4.4,0,,,2.1,1161.8,0,0,,,0,0,
4347,21.04.1961,16.6,0,11.3,0,7.4,0,0,0,82,0,11.1,0,1.8,0,,,1.6,845.6,0,0,,,0,0,
4347,22.04.1961,21,0,13.7,0,6.4,0,7.4,0,81,0,12.5,0,6.6,0,,,2.7,1450,0,0,,,8,0,
4347,23.04.1961,17.7,0,13,0,9.7,0,2.4,0,91,0,13.9,0,1.1,0,,,1.5,769.4,0,0,,,2.8,0,
4347,24.04.1961,14,0,11.2,0,9.2,0,0,0,92,0,12.5,0,0,0,,,1.2,636.6,0,0,,,0,0,
4347,25.04.1961,17,0,11.4,0,5.8,0,0,0,83,0,11.2,0,4.6,0,,,2.2,1220.8,0,0,,,0,0,
4347,26.04.1961,19.5,0,11.8,0,4.7,0,10.5,0,83,0,11.3,0,7.8,0,,,2.9,1631.8,0,0,,,11.2,0,
4347,27.04.1961,19.5,0,10.4,0,8.3,0,0,0,87,0,11.1,0,1,0,,,1.5,777.6,0,0,,,0,0,
4347,28.04.1961,14.4,0,9.9,0,4.9,0,6.2,0,83,0,10,0,3.1,0,,,1.8,1049.6,0,0,,,6.8,0,
4347,29.04.1961,14.3,0,10.3,0,7.9,0,12.9,0,93,0,11.7,0,0,0,,,1.2,660.1,0,0,,,13.6,0,
4347,30.04.1961,10.4,0,9.4,0,7.8,0,7.8,0,98,0,11.5,0,0,0,,,1.2,664.6,0,0,,,8.4,0,
4347,01.05.1961,14,0,9.8,0,8.4,0,7.4,0,94,0,11.6,0,0,0,,,1.3,669.1,0,0,,,8,0,
4347,02.05.1961,13.2,0,10.7,0,5.8,0,0.9,0,91,0,11.7,0,2.1,0,,,1.6,943.5,0,0,,,1.2,0,
4347,03.05.1961,16.5,0,10.4,0,5.8,0,1.1,0,83,0,10.4,0,7.9,0,,,2.9,1696.4,0,0,,,1.4,0,
4347,04.05.1961,17.5,0,12.2,0,5.7,0,2.6,0,86,0,12.3,0,3.9,0,,,2.1,1186.2,0,0,,,3,0,
4347,05.05.1961,21.5,0,15.8,0,9.2,0,2.4,0,82,0,14.8,0,4,0,,,2.3,1204.7,0,0,,,2.8,0,
4347,06.05.1961,18,0,12.1,0,10.7,0,4.9,0,97,0,13.6,0,3.2,0,,,2.1,1106.2,0,0,,,5.4,0,
4347,07.05.1961,14.4,0,9.9,0,8.2,0,14,0,90,0,11.1,0,4.3,0,,,2.2,1254.5,0,0,,,14.8,0,
4347,08.05.1961,13.9,0,7.8,0,4.2,0,15.5,0,84,0,8.9,0,4.9,0,,,2.2,1338.1,0,0,,,16.3,0,
4347,09.05.1961,10.9,0,7.2,0,5.2,0,17.3,0,96,0,9.9,0,2.4,0,,,1.7,1016.4,0,0,,,18.1,0,
4347,10.05.1961,8.4,0,6.2,0,5.6,0,8.2,0,91,0,8.7,0,3.7,0,,,1.9,1191.4,0,0,,,8.8,0,
4347,11.05.1961,12.4,0,7.1,0,4.8,0,4.2,0,86,0,8.5,0,8.6,0,,,3,1840.1,0,0,,,4.7,0,
4347,12.05.1961,8.4,0,7.3,0,5.5,0,10.2,0,96,0,9.6,0,0,0,,,1.2,713.8,0,0,,,10.9,0,
4347,13.05.1961,11.4,0,7.9,0,6.7,0,0,0,92,0,10,0,1.1,0,,,1.5,862.5,0,0,,,0,0,
4347,14.05.1961,12.4,0,6.7,0,4.2,0,0,0,75,0,7.3,0,9.1,0,,,3.1,1924,0,0,,,0,0,
4347,15.05.1961,14.4,0,7.2,0,2.5,0,3.1,0,93,0,9.5,0,2.8,0,,,1.8,1095.3,0,0,,,3.5,0,
4347,16.05.1961,14.4,0,9.8,0,6.2,0,0,0,80,0,9.9,0,4.2,0,,,2.2,1285.2,0,0,,,0,0,
4347,17.05.1961,16.5,0,9.6,0,6.7,0,2,0,77,0,9.3,0,6.3,0,,,2.8,1568.7,0,0,,,2.4,0,
4347,18.05.1961,15.4,0,9.2,0,3.7,0,0,0,75,0,8.9,0,6.6,0,,,2.7,1613.3,0,0,,,0,0,
4347,19.05.1961,12.9,0,8.6,0,5.4,0,2.1,0,85,0,9.6,0,6,0,,,2.6,1537.9,0,0,,,2.5,0,
4347,20.05.1961,12.4,0,8,0,6.7,0,1.9,0,91,0,10,0,0.3,0,,,1.4,780.7,0,0,,,2.3,0,
4347,21.05.1961,11.9,0,7.1,0,4.4,0,4.2,0,97,0,9.6,0,1.7,0,,,1.6,971.1,0,0,,,4.7,0,
4347,22.05.1961,18.5,0,11.2,0,6.4,0,0,0,84,0,11.2,0,6.6,0,,,2.9,1631.1,0,0,,,0,0,
4347,23.05.1961,18,0,11.4,0,5.9,0,0,0,78,0,10.8,0,9,0,,,3.4,1957.3,0,0,,,0,0,
4347,24.05.1961,16,0,9.6,0,3.7,0,0,0,84,0,10.1,0,7.2,0,,,2.9,1719.8,0,0,,,0,0,
4347,25.05.1961,21,0,14.3,0,4.6,0,0,0,74,0,11.5,0,11.6,0,,,4.1,2316,0,0,,,0,0,
4347,26.05.1961,17.5,0,12.2,0,8.4,0,8.6,0,95,0,14.1,0,0.5,0,,,1.6,824.5,0,0,,,9.2,0,
4347,27.05.1961,10.4,0,5.6,0,4.2,0,6.4,0,97,0,8.9,0,0,0,,,1.3,759.6,0,0,,,7,0,
4347,28.05.1961,12.9,0,7.7,0,3.9,0,3.5,0,89,0,9.5,0,2.9,0,,,1.9,1153.8,0,0,,,4,0,
4347,29.05.1961,7.6,0,6.2,0,5.2,0,4.1,0,96,0,9.2,0,0,0,,,1.3,764.2,0,0,,,4.6,0,
4347,30.05.1961,7,0,6.3,0,4.7,0,12.6,0,97,0,9.3,0,0,0,,,1.2,766.4,0,0,,,13.3,0,
4347,31.05.1961,9.7,0,8.5,0,5.6,0,1.2,0,98,0,10.8,0,0,0,,,1.3,768.5,0,0,,,1.5,0,
4347,01.06.1961,23.2,0,17.3,0,6.2,0,3,0,77,0,14.7,0,5,0,,,2.7,1449,0,0,,,3.4,0,
4347,02.06.1961,18.1,0,12.4,0,10.7,0,1.5,0,95,0,13.9,0,0,0,,,1.5,772.4,0,0,,,1.8,0,
4347,03.06.1961,17,0,13,0,10,0,0,0,88,0,13.2,0,9.2,0,,,3.7,2025,0,0,,,0,0,
4347,04.06.1961,24.9,0,18.7,0,10.2,0,0,0,78,0,16.4,0,0.8,0,,,1.8,884.8,0,0,,,0,0,
4347,05.06.1961,23.4,0,17.4,0,11.8,0,15.2,0,86,0,17.5,0,2.1,0,,,2.2,1063.6,0,0,,,16,0,
4347,06.06.1961,25,0,17.6,0,11.7,0,0.5,0,82,0,17.5,0,9.8,0,,,4.2,2114.6,0,0,,,0.7,0,
4347,07.06.1961,24.1,0,17.6,0,10.8,0,0,0,87,0,17.6,0,9.5,0,,,4.1,2076.1,0,0,,,0,0,
4347,08.06.1961,20.8,0,15.7,0,12.9,0,0,0,84,0,15.1,0,8.1,0,,,3.7,1887.2,0,0,,,0,0,
4347,09.06.1961,22.3,0,16.2,0,10.2,0,14.7,0,84,0,15.9,0,3.9,0,,,2.6,1315.6,0,0,,,15.5,0,
4347,10.06.1961,14.6,0,11.7,0,9.3,0,0.1,0,91,0,12.4,0,0,0,,,1.5,784.3,0,0,,,0.2,0,
4347,11.06.1961,18.3,0,13.1,0,9,0,5.5,0,85,0,13.1,0,3.3,0,,,2.3,1236.4,0,0,,,6,0,
4347,12.06.1961,18.1,0,11.2,0,9.7,0,7.4,0,92,0,12.4,0,5.3,0,,,2.8,1511,0,0,,,8,0,
4347,13.06.1961,13.9,0,11.5,0,9.2,0,14.3,0,96,0,13.2,0,0,0,,,1.5,787.1,0,0,,,15.1,0,
4347,14.06.1961,13.4,0,11.1,0,9.8,0,5.4,0,89,0,12,0,0.5,0,,,1.6,856.3,0,0,,,5.9,0,
4347,15.06.1961,17,0,10.8,0,7.2,0,0,0,77,0,10.1,0,14,0,,,4.7,2705.1,0,0,,,0,0,
4347,16.06.1961,20.2,0,13.7,0,4.6,0,0,0,75,0,11.5,0,13,0,,,4.5,2569.2,0,0,,,0,0,
4347,17.06.1961,23.5,0,16.9,0,8.2,0,0,0,75,0,14.3,0,8.1,0,,,3.6,1899,0,0,,,0,0,
4347,18.06.1961,25,0,19.1,0,11.8,0,5.5,0,77,0,17.2,0,8.8,0,,,4,1995.4,0,0,,,6,0,
4347,19.06.1961,18.5,0,14.4,0,10.8,0,0,0,61,0,10,0,13.4,0,,,4.8,2626,0,0,,,0,0,
4347,20.06.1961,20.2,0,14.3,0,5.8,0,0,0,72,0,11.5,0,13.3,0,,,4.6,2612.6,0,0,,,0,0,
4347,21.06.1961,19.1,0,13.4,0,8.9,0,0,0,67,0,10.7,0,9.3,0,,,3.8,2064.7,0,0,,,0,0,
4347,22.06.1961,23.2,0,18.1,0,6.7,0,0,0,61,0,12.7,0,10.6,0,,,4.2,2242.7,0,0,,,0,0,
4347,23.06.1961,22.9,0,17.6,0,10.3,0,0,0,71,0,13.7,0,10.9,0,,,4.4,2283.6,0,0,,,0,0,
4347,24.06.1961,25.2,0,18.6,0,11.9,0,0,0,72,0,15.1,0,12.7,0,,,5,2529.8,0,0,,,0,0,
4347,25.06.1961,28.2,0,21.3,0,11.7,0,0,0,61,0,14.7,0,14.3,0,,,5.6,2748.3,0,0,,,0,0,
4347,26.06.1961,29.7,0,22.5,0,12.6,0,4,0,67,0,18,0,11.2,0,,,4.8,2323,0,0,,,4.5,0,
4347,27.06.1961,23.1,0,15.3,0,13.2,0,3.5,0,92,0,16.9,0,1.9,0,,,2.2,1048.8,0,0,,,4,0,
4347,28.06.1961,17.3,0,12.6,0,8.7,0,0,0,80,0,11.6,0,5.7,0,,,2.9,1568.2,0,0,,,0,0,
4347,29.06.1961,23.5,0,16.4,0,7.3,0,0,0,74,0,13.5,0,14.5,0,,,5.2,2771.2,0,0,,,0,0,
4347,30.06.1961,26.9,0,19.2,0,10.1,0,0,0,64,0,14,0,14.6,0,,,5.5,2783.3,0,0,,,0,0,
4347,01.07.1961,29.6,0,21.6,0,12.5,0,0,0,66,0,16.4,0,14.5,0,,,5.7,2767.8,0,0,,,0,0,
4347,02.07.1961,31.4,0,23,0,14.7,0,0,0,66,0,18.4,0,14.1,0,,,5.8,2711.1,0,0,,,0,0,
4347,03.07.1961,25.6,0,19.3,0,16,0,0.4,0,86,0,20.7,0,11.9,0,,,5,2408.5,0,0,,,0.6,0,
4347,04.07.1961,16.5,0,12.4,0,9.2,0,4.4,0,94,0,14.4,0,0,0,,,1.5,782.2,0,0,,,4.9,0,
4347,05.07.1961,16.5,0,8.4,0,7.8,0,9.5,0,96,0,10.8,0,2.7,0,,,2.1,1149.2,0,0,,,10.2,0,
4347,06.07.1961,16.5,0,9.8,0,6.4,0,1.6,0,89,0,10.9,0,3.6,0,,,2.3,1270.2,0,0,,,1.9,0,
4347,07.07.1961,19,0,12.8,0,4.7,0,0,0,81,0,11.7,0,7.9,0,,,3.3,1854,0,0,,,0,0,
4347,08.07.1961,19,0,13.6,0,7.7,0,17.2,0,90,0,14.1,0,2.3,0,,,2,1089.4,0,0,,,18,0,
4347,09.07.1961,17,0,13.6,0,10.9,0,5,0,92,0,14.4,0,3.9,0,,,2.4,1305.1,0,0,,,5.5,0,
4347,10.07.1961,16,0,13.2,0,9.2,0,0,0,86,0,12.9,0,6.4,0,,,3,1642.4,0,0,,,0,0,
4347,11.07.1961,23.6,0,17.8,0,11.2,0,0.4,0,79,0,15.7,0,5.1,0,,,2.9,1463.3,0,0,,,0.6,0,
4347,12.07.1961,26.7,0,21,0,12.2,0,8.1,0,78,0,18.8,0,9.8,0,,,4.3,2098,0,0,,,8.7,0,
4347,13.07.1961,21,0,14.4,0,12,0,3.4,0,84,0,14.4,0,2.3,0,,,2.2,1078.6,0,0,,,3.8,0,
4347,14.07.1961,16.5,0,13.1,0,8.7,0,0.5,0,94,0,13.9,0,5.1,0,,,2.6,1455,0,0,,,0.7,0,
4347,15.07.1961,19.9,0,13.9,0,8.2,0,0,0,78,0,12.3,0,7,0,,,3.2,1708.7,0,0,,,0,0,
4347,16.07.1961,14.1,0,11.7,0,8.2,0,10.8,0,95,0,13.3,0,2.4,0,,,1.9,1084.3,0,0,,,11.5,0,
