STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50056,01.01.1961,-0.4,2,-1.9,2,-4.6,2,4.8,0,,,,,,,,,,,15,0,,,6,0,
50056,02.01.1961,-0.9,2,-1.7,2,-4.3,2,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
50056,03.01.1961,0.9,2,-0.7,2,-3.2,2,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
50056,04.01.1961,1.4,2,-0.8,2,-1.9,2,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
50056,05.01.1961,0.7,2,-0.6,2,-3,2,3.8,0,,,,,,,,,,,15,0,,,4.4,0,
50056,06.01.1961,-0.3,2,-1.5,2,-5,2,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
50056,07.01.1961,0.3,2,-0.6,2,-2.8,2,6.1,0,,,,,,,,,,,18,0,,,6.9,0,
50056,08.01.1961,0.2,2,-0.4,2,-2.5,2,0,0,,,,,,,,,,,20,0,,,0,0,
50056,09.01.1961,1,2,-0.1,2,-1.6,2,5.5,0,,,,,,,,,,,19,0,,,6.3,0,
50056,10.01.1961,0.6,2,-0.9,2,-2.9,2,0,0,,,,,,,,,,,19,0,,,0,0,
50056,11.01.1961,-0.2,2,-2.6,2,-4.2,2,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
50056,12.01.1961,-1.7,2,-7,2,-9.5,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,13.01.1961,-2.4,2,-5.6,2,-12.7,2,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
50056,14.01.1961,0.1,2,-2.6,2,-6.2,2,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
50056,15.01.1961,-0.5,2,-3.6,2,-6.2,2,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
50056,16.01.1961,0.7,2,-5.9,2,-9.7,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,17.01.1961,-2.4,2,-7,2,-11.4,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,18.01.1961,-5.8,2,-12,2,-15.4,2,0,0,,,,,,,,,,,15,0,,,0,0,
50056,19.01.1961,-5.6,2,-11.5,2,-17.1,2,0,0,,,,,,,,,,,15,0,,,0,0,
50056,20.01.1961,-3.7,2,-8.5,2,-15.9,2,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
50056,21.01.1961,-2.1,2,-4.1,2,-11.3,2,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50056,22.01.1961,-0.7,2,-2.8,2,-6,2,2.4,0,,,,,,,,,,,15,0,,,3.1,0,
50056,23.01.1961,-2,2,-3.8,2,-6.4,2,1.4,0,,,,,,,,,,,16,0,,,1.8,0,
50056,24.01.1961,-2.4,2,-4.7,2,-6.5,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,25.01.1961,-4,2,-8.3,2,-10.5,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,26.01.1961,-6.3,2,-10.4,2,-14.7,2,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
50056,27.01.1961,-4,2,-10.9,2,-16.7,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,28.01.1961,-4.7,2,-7.1,2,-15.6,2,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
50056,29.01.1961,2.5,2,0.2,2,-9.7,2,0,0,,,,,,,,,,,10,0,,,0,0,
50056,30.01.1961,2.6,2,1.8,2,-2.1,2,8.4,0,,,,,,,,,,,9,0,,,9.4,0,
50056,31.01.1961,5.9,2,2.1,2,0,2,6.6,0,,,,,,,,,,,8,0,,,7.5,0,
