STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1857,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1857,03.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1857,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1857,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1857,06.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1857,07.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1857,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1857,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1857,10.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1857,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,13.01.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,17,0,
1857,14.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1857,15.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1857,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1857,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1857,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1857,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1857,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1857,21.01.1961,,,,,,,6.8,0,,,,,,,,,,,3,0,,,8.4,0,
1857,22.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1857,23.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
1857,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
1857,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,29.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1857,30.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1857,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1857,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1857,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1857,04.02.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
1857,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
1857,06.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1857,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
1857,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
1857,09.02.1961,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7,0,
1857,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,11.02.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1857,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1857,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1857,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,18.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1857,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1857,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1857,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,12.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1857,13.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1857,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1857,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1857,20.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1857,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1857,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1857,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1857,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1857,28.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1857,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1857,30.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1857,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1857,01.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1857,02.04.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1857,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1857,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1857,05.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1857,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,07.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1857,08.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1857,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,14.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1857,15.04.1961,,,,,,,37.3,0,,,,,,,,,,,0,0,,,38.4,0,
1857,16.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1857,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,22.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1857,23.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1857,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1857,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,28.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1857,29.04.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1857,30.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1857,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1857,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1857,05.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1857,06.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1857,07.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1857,08.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1857,09.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1857,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1857,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1857,12.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1857,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,15.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1857,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,17.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1857,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1857,20.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1857,21.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1857,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1857,27.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1857,28.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1857,29.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1857,30.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1857,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1857,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,05.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1857,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,09.06.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1857,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1857,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1857,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1857,13.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1857,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1857,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1857,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1857,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1857,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,03.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1857,04.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1857,05.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1857,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1857,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,08.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1857,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1857,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,11.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1857,12.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1857,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1857,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,16.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1857,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1857,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1857,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1857,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1857,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1857,29.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1857,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1857,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1857,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1857,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,06.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1857,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,10.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1857,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1857,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1857,15.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1857,16.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1857,17.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1857,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1857,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1857,20.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1857,21.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1857,22.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1857,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1857,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1857,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,04.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1857,05.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1857,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1857,07.09.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1857,08.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1857,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,13.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1857,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1857,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,27.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1857,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1857,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1857,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1857,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,17.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1857,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,21.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1857,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1857,24.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1857,25.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1857,26.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1857,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1857,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1857,03.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1857,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1857,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,06.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1857,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1857,08.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1857,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1857,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,13.11.1961,,,,,,,34.4,0,,,,,,,,,,,0,0,,,36.5,0,
1857,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1857,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1857,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1857,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
