STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1786,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1786,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1786,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1786,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1786,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,14.01.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.9,0,
1786,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1786,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1786,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1786,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1786,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1786,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
1786,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
1786,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1786,30.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1786,31.01.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1786,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1786,03.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1786,04.02.1961,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
1786,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1786,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1786,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1786,08.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1786,09.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1786,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1786,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1786,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,28.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1786,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1786,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1786,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1786,14.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1786,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,20.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1786,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1786,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
1786,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1786,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1786,28.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1786,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1786,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1786,01.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1786,02.04.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1786,03.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1786,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1786,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1786,08.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1786,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,15.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1786,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1786,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,30.04.1961,,,,,,,39.7,0,,,,,,,,,,,0,0,,,40.8,0,
1786,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1786,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,04.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1786,05.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
1786,06.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1786,07.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1786,08.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1786,09.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1786,10.05.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1786,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1786,12.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1786,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1786,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1786,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1786,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1786,27.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1786,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,29.05.1961,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.2,0,
1786,30.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1786,31.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1786,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1786,04.06.1961,,,,,,,32.7,0,,,,,,,,,,,0,0,,,33.8,0,
1786,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,06.06.1961,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
1786,07.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1786,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1786,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,11.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1786,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1786,13.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1786,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1786,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1786,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1786,05.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,06.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1786,07.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1786,08.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1786,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1786,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1786,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1786,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1786,17.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1786,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1786,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1786,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1786,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1786,28.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1786,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,02.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1786,05.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,06.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1786,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1786,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1786,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,15.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1786,16.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1786,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1786,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1786,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1786,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1786,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1786,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1786,13.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1786,14.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1786,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1786,21.10.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
1786,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1786,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,25.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1786,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1786,29.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1786,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1786,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1786,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.11.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1786,07.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1786,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1786,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,11.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1786,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,13.11.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
1786,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
