STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4983,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4983,02.01.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
4983,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4983,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4983,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4983,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4983,07.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4983,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4983,10.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
4983,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
4983,14.01.1961,,,,,,,6,2,,,,,,,,,,,6,2,,,6.8,2,
4983,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4983,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4983,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4983,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4983,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4983,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4983,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4983,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
4983,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4983,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
4983,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4983,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4983,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4983,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4983,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4983,30.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4983,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,04.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4983,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4983,06.02.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
4983,07.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4983,08.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4983,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4983,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4983,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4983,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4983,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4983,19.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4983,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4983,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4983,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4983,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,20.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,21.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4983,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4983,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4983,30.03.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4983,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4983,01.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4983,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4983,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4983,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4983,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4983,15.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4983,16.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4983,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4983,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4983,23.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,26.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4983,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4983,29.04.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4983,30.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4983,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4983,05.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4983,06.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4983,07.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4983,08.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4983,09.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4983,10.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4983,11.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4983,12.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4983,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4983,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4983,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4983,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4983,27.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4983,28.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4983,29.05.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4983,30.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4983,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,01.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4983,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4983,04.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4983,05.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4983,06.06.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4983,07.06.1961,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
4983,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,09.06.1961,,,,,,,47,2,,,,,,,,,,,0,2,,,48.2,2,
4983,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4983,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4983,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4983,13.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4983,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4983,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4983,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,05.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4983,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4983,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4983,12.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4983,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4983,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4983,17.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4983,18.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4983,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4983,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4983,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4983,28.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4983,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4983,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4983,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4983,08.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.08.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4983,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4983,15.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4983,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4983,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4983,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4983,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4983,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4983,23.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4983,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4983,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4983,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4983,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4983,07.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,08.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4983,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4983,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4983,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,14.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4983,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4983,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4983,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4983,08.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4983,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4983,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4983,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4983,25.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4983,26.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4983,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4983,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.11.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
4983,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4983,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,09.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4983,13.11.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4983,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4983,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
