STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50152,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50152,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50152,03.01.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
50152,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50152,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
50152,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50152,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50152,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,22.01.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
50152,23.01.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
50152,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50152,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50152,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50152,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50152,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50152,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,30.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,31.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50152,01.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50152,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50152,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50152,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50152,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50152,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50152,08.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50152,09.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50152,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50152,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50152,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50152,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50152,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
