STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7335,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,02.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
7335,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
7335,04.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7335,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
7335,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
7335,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
7335,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
7335,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
7335,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
7335,14.01.1961,,,,,,,11.1,2,,,,,,,,,,,1,2,,,12.2,2,
7335,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
7335,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
7335,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,30.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
7335,31.01.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
7335,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,03.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
7335,04.02.1961,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
7335,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
7335,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
7335,08.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
7335,09.02.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
7335,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7335,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
7335,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,28.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
7335,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7335,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
7335,13.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
7335,14.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
7335,20.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
7335,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
7335,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
7335,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
7335,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7335,30.03.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
7335,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,01.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
7335,02.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
7335,03.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7335,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7335,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
7335,08.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
7335,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,15.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
7335,16.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7335,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7335,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7335,30.04.1961,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.7,2,
7335,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7335,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,04.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,05.05.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
7335,06.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
7335,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7335,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
7335,09.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
7335,10.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
7335,11.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
7335,12.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7335,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7335,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
7335,16.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7335,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7335,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
7335,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
7335,27.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
7335,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7335,29.05.1961,,,,,,,30,2,,,,,,,,,,,0,2,,,31,2,
7335,30.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
7335,31.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
7335,01.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7335,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
7335,04.06.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
7335,05.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7335,06.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
7335,07.06.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
7335,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
7335,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,11.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
7335,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,13.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
7335,14.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7335,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
7335,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7335,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7335,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7335,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
7335,09.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
7335,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7335,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7335,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
7335,17.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7335,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,19.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
7335,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
7335,28.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
7335,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7335,05.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
7335,06.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7335,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
7335,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7335,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7335,16.08.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
7335,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7335,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
7335,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7335,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
7335,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
7335,07.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7335,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7335,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,14.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7335,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
7335,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7335,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7335,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
7335,21.10.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
7335,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
7335,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7335,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
7335,29.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7335,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
7335,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
7335,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7335,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
7335,10.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7335,12.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,13.11.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.2,2,
7335,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7335,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
