STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97056,01.01.1961,,,1.739379359,2,,,0,2,93.729164,2,,,,,2.9,2,,,,,,,0,2,
97056,02.01.1961,,,1.412529889,2,,,0,2,89.354164,2,,,,,4,2,,,,,,,0,2,
97056,03.01.1961,,,4.406101945,2,,,0,2,85.620834,2,,,,,5.4,2,,,,,,,0,2,
97056,04.01.1961,,,3.586749907,2,,,0,2,86.979164,2,,,,,4.3,2,,,,,,,0,2,
97056,05.01.1961,,,2.709181222,2,,,0.8,2,89.05417,2,,,,,5.6,2,,,,,,,1.1,2,
97056,06.01.1961,,,2.282695711,2,,,0,2,78.175,2,,,,,5.6,2,,,,,,,0,2,
97056,07.01.1961,,,2.418561177,2,,,1.5,2,93.925,2,,,,,4.9,2,,,,,,,1.9,2,
97056,08.01.1961,,,2.876170906,2,,,0.6,2,91.44583,2,,,,,4.7,2,,,,,,,0.8,2,
97056,09.01.1961,,,3.082966035,2,,,1.7,2,91.36667,2,,,,,4.4,2,,,,,,,2,2,
97056,10.01.1961,,,3.131695096,2,,,0,2,85.60833,2,,,,,3.9,2,,,,,,,0,2,
97056,11.01.1961,,,0.766450425,2,,,1.3,2,90.6125,2,,,,,2.9,2,,,,,,,1.7,2,
97056,12.01.1961,,,-2.784291694,2,,,0,2,90.5625,2,,,,,2.1,2,,,,,,,0,2,
97056,13.01.1961,,,-0.164489317,2,,,2.4,2,80.191666,2,,,,,2.7,2,,,,,,,2.9,2,
97056,14.01.1961,,,0.849170664,2,,,6.9,2,99.77917,2,,,,,2.5,2,,,,,,,7.8,2,
97056,15.01.1961,,,-1.498249639,2,,,0,2,97.2625,2,,,,,2.2,2,,,,,,,0,2,
97056,16.01.1961,,,-3.553907887,2,,,0,2,97.275,2,,,,,3,2,,,,,,,0,2,
97056,17.01.1961,,,-4.136384595,2,,,0,2,91.55417,2,,,,,3.8,2,,,,,,,0,2,
97056,18.01.1961,,,-8.523196783,2,,,0,2,79.275,2,,,,,4.1,2,,,,,,,0,2,
97056,19.01.1961,,,-7.367312999,2,,,0,2,69.65,2,,,,,3.5,2,,,,,,,0,2,
97056,20.01.1961,,,-3.74769578,2,,,0,2,69.32083,2,,,,,2.9,2,,,,,,,0,2,
97056,21.01.1961,,,-0.211907575,2,,,0,2,90.19583,2,,,,,2.3,2,,,,,,,0,2,
97056,22.01.1961,,,1.636650104,2,,,2.2,2,93.575,2,,,,,2.2,2,,,,,,,2.7,2,
97056,23.01.1961,,,-1.553232355,2,,,1.7,2,97.441666,2,,,,,3,2,,,,,,,2.2,2,
97056,24.01.1961,,,-6.095679375,2,,,0,2,88.90417,2,,,,,3.8,2,,,,,,,0,2,
97056,25.01.1961,,,-8.453843078,2,,,0,2,85.05,2,,,,,4.4,2,,,,,,,0,2,
97056,26.01.1961,,,-11.503816376,2,,,0,2,80.458336,2,,,,,4,2,,,,,,,0,2,
97056,27.01.1961,,,-7.924454434,2,,,0,2,77.02917,2,,,,,3.4,2,,,,,,,0,2,
97056,28.01.1961,,,-2.920796083,2,,,0,2,75.78333,2,,,,,4.9,2,,,,,,,0,2,
97056,29.01.1961,,,5.19456019,2,,,0,2,77.629166,2,,,,,8.2,2,,,,,,,0,2,
97056,30.01.1961,,,6.870658304,2,,,3.9,2,84.566666,2,,,,,8.9,2,,,,,,,4.3,2,
97056,31.01.1961,,,5.071783479,2,,,5.7,2,91.36667,2,,,,,6,2,,,,,,,6.2,2,
97056,01.02.1961,,,3.933571232,2,,,2.4,2,85.72083,2,,,,,6.2,2,,,,,,,2.8,2,
97056,02.02.1961,,,2.289461609,2,,,1.9,2,90.025,2,,,,,4.7,2,,,,,,,2.3,2,
97056,03.02.1961,,,1.171070292,2,,,1.7,2,93.854164,2,,,,,4,2,,,,,,,2.1,2,
97056,04.02.1961,,,0.953809774,2,,,4,2,93.575,2,,,,,4.9,2,,,,,,,4.7,2,
97056,05.02.1961,,,-0.509543575,2,,,0,2,88.00833,2,,,,,4,2,,,,,,,0,2,
97056,06.02.1961,,,4.564058277,2,,,0,2,90.8,2,,,,,5.4,2,,,,,,,0,2,
97056,07.02.1961,,,5.281730682,2,,,1.3,2,82.51667,2,,,,,7,2,,,,,,,1.6,2,
97056,08.02.1961,,,4.59225441,2,,,6,2,89.38333,2,,,,,6.5,2,,,,,,,6.5,2,
97056,09.02.1961,,,7.587706119,2,,,7.9,2,89.745834,2,,,,,8,2,,,,,,,8.5,2,
97056,10.02.1961,,,5.410942983,2,,,1.1,2,87.85833,2,,,,,7.3,2,,,,,,,1.4,2,
97056,11.02.1961,,,6.039381442,2,,,6.8,2,88.7125,2,,,,,6.4,2,,,,,,,7.4,2,
97056,12.02.1961,,,4.63503211,2,,,4,2,94.566666,2,,,,,5.7,2,,,,,,,4.5,2,
97056,13.02.1961,,,5.938352155,2,,,0.9,2,96.96667,2,,,,,2.9,2,,,,,,,1.1,2,
97056,14.02.1961,,,7.478552105,2,,,0,2,87.708336,2,,,,,1.8,2,,,,,,,0,2,
97056,15.02.1961,,,8.321812086,2,,,0,2,79.9875,2,,,,,2.2,2,,,,,,,0,2,
97056,16.02.1961,,,5.819216661,2,,,0,2,89.6625,2,,,,,1.6,2,,,,,,,0,2,
97056,17.02.1961,,,5.158711421,2,,,0,2,89.92917,2,,,,,1.4,2,,,,,,,0,2,
97056,18.02.1961,,,4.708374727,2,,,0,2,88.1625,2,,,,,2.3,2,,,,,,,0,2,
97056,19.02.1961,,,5.912742879,2,,,3.9,2,97.14167,2,,,,,2.9,2,,,,,,,4.3,2,
97056,20.02.1961,,,4.959732525,2,,,0,2,95.14167,2,,,,,1.9,2,,,,,,,0,2,
97056,21.02.1961,,,4.775483006,2,,,0,2,85.254166,2,,,,,2.3,2,,,,,,,0,2,
97056,22.02.1961,,,3.519343972,2,,,0,2,87.525,2,,,,,2.9,2,,,,,,,0,2,
97056,23.02.1961,,,3.603278294,2,,,0,2,85.7875,2,,,,,3.2,2,,,,,,,0,2,
97056,24.02.1961,,,7.066879736,2,,,0,2,80.0625,2,,,,,3.5,2,,,,,,,0,2,
97056,25.02.1961,,,6.157960837,2,,,0,2,75.2375,2,,,,,3.6,2,,,,,,,0,2,
97056,26.02.1961,,,8.348395146,2,,,0,2,77.09583,2,,,,,3.2,2,,,,,,,0,2,
97056,27.02.1961,,,11.176959485,2,,,1,2,82.958336,2,,,,,4.8,2,,,,,,,1.2,2,
