STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1297,01.01.1961,3.6,0,2.4,0,0.7,0,0,0,85,0,6.3,0,1.3,2,2.7,2,0.4,192,0,0,8,2,0,0,0.3
1297,02.01.1961,3.2,0,3,0,1.7,0,7,0,77,0,5.9,0,0.2,2,5.2,2,0.3,145,0,0,14,2,7.9,0,0.7
1297,03.01.1961,7.7,0,3.8,0,2.2,0,1.5,0,81,0,6.7,0,0.3,2,6.4,2,0.3,146.4,0,0,17.1,2,1.8,0,0.7
1297,04.01.1961,4.2,0,3.5,0,0.7,0,2.1,0,82,0,6.4,0,1.1,2,5.1,2,0.4,187.3,0,0,11.9,2,2.4,0,0.6
1297,05.01.1961,4.7,0,3,0,2.4,0,0.5,0,79,0,6.1,0,1,2,5.6,2,0.4,194.1,0,0,12.1,2,0.7,0,0.7
1297,06.01.1961,3.5,0,2.8,0,1.9,0,2.5,0,73,0,5.5,0,0,2,6.4,2,0.3,146,0,0,14.3,2,3,0,1
1297,07.01.1961,3.5,0,2.9,0,2.1,0,0.7,0,88,0,6.5,0,0,2,5.1,2,0.3,142.6,0,0,11.7,2,1,0,0.4
1297,08.01.1961,4.7,0,3.8,0,2.2,0,0.9,0,82,0,6.4,0,0,2,5.3,2,0.3,144.3,0,0,13.1,2,1.1,0,0.6
1297,09.01.1961,4.7,0,2.8,0,2,0,2.6,0,85,0,6.5,0,0.2,2,4.4,2,0.3,151.3,0,0,10.2,2,3.1,0,0.5
1297,10.01.1961,4.1,0,3.5,0,1.7,0,4.9,0,84,0,6.5,0,0,2,4.3,2,0.3,153.3,0,0,10,2,5.4,0,0.5
1297,11.01.1961,3.6,0,0.1,0,-1.6,0,0.1,0,87,0,5.6,0,1.3,2,2.7,2,0.4,218.5,0,0,8.6,2,0.2,0,0.2
1297,12.01.1961,0.3,0,-3.4,0,-4.7,0,0,0,87,0,4.3,0,4.8,2,1.7,2,0.5,402.1,0,0,4.5,2,0,0,0
1297,13.01.1961,1.4,0,0.5,0,-5.1,0,7.9,0,67,0,4.1,0,0.3,2,2.8,2,0.3,170.5,0,0,7.5,2,8.9,0,0.6
1297,14.01.1961,1.7,0,1,0,-0.8,0,1.7,0,91,0,5.9,0,0.1,2,2.8,2,0.3,156.7,7,0,8.6,2,2.1,0,0.2
1297,15.01.1961,1.7,0,-1.8,0,-2.8,0,0,0,82,0,4.5,0,1.6,2,3.7,2,0.4,252.5,8,0,9.1,2,0,0,0.4
1297,16.01.1961,-1.5,0,-4.3,0,-5,0,0,0,86,0,3.9,0,3.3,2,4.2,2,0.4,333.9,8,0,8.6,2,0,0,0.2
1297,17.01.1961,-1.4,0,-2.8,0,-4.6,0,0,0,82,0,4.3,0,2.2,2,4.5,2,0.4,287.9,8,0,10,2,0,0,0.4
1297,18.01.1961,-3,0,-10.8,0,-13.4,0,0,0,76,0,2.3,0,6.5,2,4.3,2,0.5,536.8,8,0,9.8,2,0,0,0.3
1297,19.01.1961,-3.4,0,-9.3,0,-15.9,0,0,0,68,0,2,0,6.2,2,3,2,0.5,544.1,8,0,7.4,2,0,0,0.3
1297,20.01.1961,-2.1,0,-4.8,0,-13.7,0,0,0,78,0,3.2,0,0.6,2,2.5,2,0.2,213.1,8,0,8,2,0,0,0.3
1297,21.01.1961,1.4,0,0.3,0,-2.3,0,2.5,0,89,0,5.5,0,0,2,2.4,2,0.3,175.2,8,0,6.8,2,3,0,0.3
1297,22.01.1961,2.6,0,1.6,0,0.7,0,0.2,0,88,0,6.1,0,0,2,2.7,2,0.3,178.2,7,0,6.8,2,0.3,0,0.3
1297,23.01.1961,1.4,0,0.4,0,0,0,2.9,0,94,0,5.9,0,0,2,2.4,2,0.3,181.2,4,0,5.8,2,3.4,0,0.2
1297,24.01.1961,0,0,-5.3,0,-5.7,0,0.6,0,85,0,3.6,0,0.1,2,4,2,0.3,184.4,5,0,7.9,2,0.8,0,0.3
1297,25.01.1961,-4.3,0,-7.2,0,-7.9,0,0,0,77,0,2.8,0,0.1,2,5.2,2,0.3,193.8,5,0,12,2,0,0,0.4
1297,26.01.1961,-7.7,0,-11,0,-12,0,0,0,75,0,2,0,4,2,4.1,2,0.4,442.3,5,0,9.5,2,0,0,0.3
1297,27.01.1961,-3.8,0,-7.4,0,-15.8,0,0,0,80,0,2.8,0,2.7,2,2.5,2,0.3,372.5,5,0,10.2,2,0,0,0.3
1297,28.01.1961,0.1,0,-1.6,0,-5.4,0,0.7,0,81,0,4.3,0,1.8,2,4.5,2,0.4,313.8,4,0,13.3,2,0.9,0,0.5
1297,29.01.1961,6.3,0,5.5,0,0.1,0,1,0,76,0,6.7,0,0.2,2,8.7,2,0.4,214.4,3,0,18.8,2,1.2,0,1.2
1297,30.01.1961,6.8,0,6.4,0,5.4,0,6.6,0,86,0,8.1,0,0.2,2,9.1,2,0.4,211.5,0,0,19.2,2,7.2,0,0.8
1297,31.01.1961,7.2,0,4.7,0,3.5,0,5.8,0,84,0,7.3,0,0.9,2,5.8,2,0.5,262.2,0,0,17.7,2,6.3,0,0.7
1297,01.02.1961,4.4,0,4.2,0,1.8,0,0.4,0,76,0,6.1,0,0.3,2,6.9,2,0.4,232.7,0,0,17.4,2,0.6,0,1
1297,02.02.1961,4.3,0,2.3,0,1.8,0,2.4,0,85,0,6.1,0,0,2,4.3,2,0.4,216.2,0,0,12.3,2,2.9,0,0.5
1297,03.02.1961,3.1,0,1.4,0,-0.1,0,0.3,0,82,0,5.6,0,1.3,2,3.4,2,0.5,331.3,0,0,9.5,2,0.5,0,0.5
1297,04.02.1961,2.2,0,1.8,0,0.6,0,5.1,0,85,0,5.9,0,0.1,2,5.5,2,0.4,231.2,0,0,15.5,2,5.8,0,0.5
1297,05.02.1961,3.5,0,1.3,0,0.7,0,0.7,0,72,0,4.8,0,3.9,2,3.7,2,0.8,505.8,1,0,13.7,2,1,0,0.7
1297,06.02.1961,8,0,6.2,0,0.9,0,2.2,0,82,0,7.6,0,0,2,6.2,2,0.5,232.3,0,0,18,2,2.5,0,0.8
1297,07.02.1961,7.7,0,4.7,0,3.9,0,1.4,0,78,0,6.7,0,2.3,2,8,2,0.7,396.9,0,0,17.5,2,1.7,0,1
1297,08.02.1961,7.6,0,5.7,0,3.7,0,1,0,76,0,6.9,0,1,2,5.9,2,0.6,314.5,0,0,13.2,2,1.2,0,1
1297,09.02.1961,9.8,0,7.9,0,6.1,0,2.5,0,80,0,8.8,0,0.2,2,8.1,2,0.5,267.5,0,0,17.4,2,2.9,0,1.1
1297,10.02.1961,6.9,0,5.7,0,5,0,0,0,74,0,6.8,0,1.1,2,5.8,2,0.6,325,0,0,14.2,2,0,0,1.1
1297,11.02.1961,7.4,0,5.9,0,2.4,0,6.9,0,86,0,7.7,0,0,2,6.6,2,0.5,253.9,0,0,15.1,2,7.5,0,0.7
1297,12.02.1961,7.9,0,5.2,0,4.5,0,1.8,0,79,0,7.1,0,1.3,2,6,2,0.6,351.2,0,0,16.8,2,2.1,0,0.9
1297,13.02.1961,7,0,6,0,3.4,0,1,0,92,0,8.5,0,0.1,2,2.8,2,0.5,263,0,0,6.7,2,1.2,0,0.4
1297,14.02.1961,11.3,0,4.1,0,-0.2,0,0,0,86,0,7.3,0,6.9,2,2.1,2,1.3,821.1,0,0,5.8,2,0,0,0.5
1297,15.02.1961,12.6,0,5,0,-0.4,0,0,0,84,0,7.5,0,6.4,2,2.2,2,1.2,760,0,0,6.2,2,0,0,0.5
1297,16.02.1961,9.7,0,3.8,0,1.1,0,0,0,88,0,7.3,0,2.3,2,1.3,2,0.8,462.9,0,0,3.8,2,0,0,0.4
1297,17.02.1961,5.7,0,1.3,0,0.2,0,0,0,93,0,6.4,0,2.9,2,1.9,2,0.8,510.6,0,0,5,2,0,0,0.3
1297,18.02.1961,5.4,0,3.9,0,0.1,0,1.5,0,87,0,6.9,0,2.8,2,2.6,2,0.8,484.9,0,0,7.3,2,1.8,0,0.5
1297,19.02.1961,8.9,0,7,0,4.1,0,0.2,0,83,0,8.3,0,0.7,2,3.2,2,0.6,350,0,0,8,2,0.3,0,0.7
1297,20.02.1961,11.1,0,4.1,0,1.4,0,0,0,81,0,6.8,0,5.5,2,2.2,2,1.2,760.4,0,0,5.4,2,0,0,0.6
1297,21.02.1961,6.7,0,5.3,0,-0.1,0,0,0,79,0,6.9,0,0.4,2,2.6,2,0.6,344.1,0,0,7.8,2,0,0,0.7
1297,22.02.1961,10.5,0,5.6,0,0.3,0,0,0,73,0,6.5,0,8.1,2,2.9,2,1.6,1012.5,0,0,6.7,2,0,0,1
1297,23.02.1961,8.2,0,4.1,0,-0.2,0,0,0,78,0,6.4,0,5.4,2,3.1,2,1.2,798.6,0,0,8.3,2,0,0,0.8
1297,24.02.1961,14.6,0,9.4,0,2.2,0,0,0,67,0,7.7,0,2.5,2,3.7,2,1,536.3,0,0,9.6,2,0,0,1.4
1297,25.02.1961,15.8,0,8.2,0,2.8,0,0,0,57,0,5.7,0,8,2,3.3,2,1.8,1040.2,0,0,9.3,2,0,0,1.6
1297,26.02.1961,14.8,0,8.3,0,2.8,0,0,0,74,0,8,0,8.1,2,3.4,2,1.8,1043.4,0,0,8.8,2,0,0,1.2
1297,27.02.1961,13.9,0,12.8,0,5.9,0,0,0,76,0,10.9,0,0.6,2,5,2,0.8,377.5,0,0,12,2,0,0,1.4
1297,28.02.1961,13.9,0,6.8,0,4.6,0,2.6,0,76,0,8,0,0.4,2,6.7,2,0.8,383.2,0,0,17.8,2,3,0,1.3
1297,01.03.1961,6.4,0,5.4,0,4.2,0,1,0,84,0,7.5,0,0.6,2,3.7,2,0.7,398.2,0,0,9.9,2,1.2,0,0.7
1297,02.03.1961,8.3,0,5.8,0,1.9,0,4.1,0,80,0,7.2,0,1.2,2,4.2,2,0.8,469.1,0,0,10.7,2,4.6,0,0.9
1297,03.03.1961,7.9,0,3.5,0,1.8,0,0.6,0,90,0,7.3,0,2.7,2,3.2,2,1,597.4,0,0,9.7,2,0.8,0,0.6
1297,04.03.1961,10.1,0,2.8,0,-1.6,0,0,0,85,0,6.4,0,7.1,2,2,2,1.5,1030.5,0,0,5.2,2,0,0,0.7
1297,05.03.1961,13.2,0,4.4,0,-1.4,0,0,0,76,0,6.1,0,8.3,2,1.7,2,1.8,1146.6,0,0,4.1,2,0,0,0.9
1297,06.03.1961,13.1,0,4.5,0,-0.4,0,0,0,83,0,7.1,0,7.5,2,1.3,2,1.8,1110.7,0,0,3.6,2,0,0,0.8
1297,07.03.1961,15.1,0,5.3,0,-1.4,0,0,0,77,0,6.7,0,8.6,2,1.4,2,1.9,1219.4,0,0,4.2,2,0,0,1
1297,08.03.1961,16.1,0,5.7,0,-0.7,0,0,0,78,0,7.1,0,8.3,2,1.2,2,2,1222,0,0,4.1,2,0,0,1
1297,09.03.1961,17.9,0,6.6,0,-1.3,0,0,0,74,0,7.1,0,8.2,2,1.5,2,2,1204.8,0,0,4.6,2,0,0,1.1
1297,10.03.1961,16.4,0,7.1,0,-0.8,0,0,0,77,0,7.6,0,7.6,2,2.9,2,1.9,1147.3,0,0,10.5,2,0,0,1.2
1297,11.03.1961,11.3,0,8.7,0,4.9,0,0,0,75,0,8.3,0,0.3,2,4.4,2,0.8,447.8,0,0,8.8,2,0,0,1.3
1297,12.03.1961,14.6,0,11.6,0,3.3,0,1,0,65,0,8.5,0,2.3,2,6.7,2,1.1,635.5,0,0,14.7,2,1.2,0,2.3
1297,13.03.1961,12.7,0,10.3,0,9.6,0,0.1,0,86,0,10.7,0,0.2,2,5.4,2,0.9,429.3,0,0,12.3,2,0.2,0,1
1297,14.03.1961,11.2,0,10,0,9.4,0,0.1,0,80,0,9.7,0,0.1,2,5.4,2,0.8,424.9,0,0,9.5,2,0.2,0,1.2
1297,15.03.1961,12.3,0,8.8,0,6.9,0,0,0,84,0,9.9,0,0.4,2,4.4,2,0.9,482.2,0,0,8.6,2,0,0,1
1297,16.03.1961,18.2,0,9.2,0,2,0,0,0,70,0,7.7,0,8.3,2,3.6,2,2.2,1298.7,0,0,9,2,0,0,1.7
1297,17.03.1961,19.8,0,11.3,0,0.2,0,0,0,61,0,7.2,0,9.5,2,3.5,2,2.4,1425.7,0,0,11.1,2,0,0,2.2
1297,18.03.1961,12.5,0,8.2,0,5.7,0,0.4,0,57,0,6.5,0,4.1,2,6,2,1.5,879.8,0,0,14.5,2,0.6,0,2.3
1297,19.03.1961,6.4,0,3.7,0,2.2,0,0.2,0,69,0,5.6,0,5.2,2,5,2,1.5,994.6,0,0,14.9,2,0.3,0,1.4
1297,20.03.1961,4.9,0,2.2,0,0.7,0,5.9,0,76,0,5.5,0,1.9,2,7.5,2,1,651.6,0,0,19.2,2,6.7,0,1.1
1297,21.03.1961,5.9,0,2.4,0,1.1,0,1,0,76,0,5.6,0,3.8,2,7.5,2,1.3,862.8,0,0,18.6,2,1.3,0,1.2
1297,22.03.1961,5.1,0,2.7,0,-2.4,0,0.9,0,85,0,6.3,0,4.2,2,4.7,2,1.3,914.4,0,0,11.6,2,1.2,0,0.9
1297,23.03.1961,9.2,0,7.4,0,3.8,0,0.2,0,78,0,8,0,0.2,2,5.5,2,0.9,487.6,0,0,11.1,2,0.3,0,1.2
1297,24.03.1961,10.6,0,8.2,0,6.9,0,0,0,73,0,8,0,1.3,2,4.7,2,1.1,602.9,0,0,10.5,2,0,0,1.5
1297,25.03.1961,10.4,0,6.7,0,1.7,0,0,0,78,0,7.5,0,0,2,3.1,2,0.9,510.2,0,0,7.5,2,0,0,1.1
1297,26.03.1961,12.6,0,7.4,0,-0.4,0,0,0,70,0,6.8,0,5.6,2,6.4,2,1.7,1081.4,0,0,14.8,2,0,0,1.9
1297,27.03.1961,8.5,0,2.5,0,0.7,0,1.7,0,76,0,5.9,0,5.2,2,7.6,2,1.6,1057.1,0,0,17.7,2,2.1,0,1.3
1297,28.03.1961,6.2,0,4.7,0,0.8,0,0,0,61,0,5.1,0,2.3,2,8.4,2,1.1,729.7,0,0,16.4,2,0,0,2
1297,29.03.1961,7.8,0,6.8,0,4.3,0,0,0,72,0,7.1,0,0.4,2,8.1,2,0.9,533.7,0,0,14.9,2,0,0,1.6
1297,30.03.1961,10.8,0,9.7,0,7.5,0,9.8,0,86,0,10.1,0,0.1,2,8,2,1,516.9,0,0,15.4,2,10.5,0,1.1
1297,31.03.1961,10.3,0,5.3,0,4.2,0,0.1,0,79,0,6.9,0,1.8,2,4.8,2,1.2,727.8,0,0,16.3,2,0.2,0,1.2
1297,01.04.1961,10.6,0,8.5,0,4.8,0,5.9,0,75,0,8.4,0,0.2,2,6.3,2,1,539.7,0,0,15.9,2,6.4,0,1.5
1297,02.04.1961,10.6,0,8.2,0,4.4,0,12.6,0,93,0,9.9,0,0,2,3.5,2,0.9,533.9,0,0,11.7,2,13.3,0,0.7
1297,03.04.1961,9.4,0,6.8,0,5.9,0,5.7,0,72,0,7.2,0,2.1,2,4.4,2,1.3,771.1,0,0,11.2,2,6.2,0,1.5
1297,04.04.1961,8.6,0,7.8,0,6,0,1.5,0,82,0,8.5,0,0.5,2,2.9,2,1,580.1,0,0,9.3,2,1.8,0,1
1297,05.04.1961,19.8,0,14.7,0,6.6,0,0.5,0,73,0,11.6,0,2.9,2,3.8,2,1.7,889.9,0,0,13,2,0.7,0,2
1297,06.04.1961,23.9,0,17.3,0,7.8,0,0,0,59,0,10.4,0,8.5,2,3.5,2,3,1543.2,0,0,11.9,2,0,0,3.2
1297,07.04.1961,22.2,0,15.8,0,11.1,0,16,0,70,0,12.7,0,7.9,2,3.6,2,2.9,1470.8,0,0,12.2,2,16.8,0,2.7
1297,08.04.1961,13.6,0,8.4,0,6.5,0,0.1,0,81,0,9.6,0,1.4,2,2.9,2,1.3,697.9,0,0,10.2,2,0.2,0,1.2
1297,09.04.1961,10.2,0,6.5,0,1.7,0,0,0,71,0,6.8,0,10.1,2,2.7,2,2.7,1764.1,0,0,7.1,2,0,0,1.9
1297,10.04.1961,10.6,0,6.9,0,4.7,0,0,0,80,0,8.1,0,1.9,2,3.2,2,1.4,817.7,0,0,7,2,0,0,1.2
1297,11.04.1961,18.6,0,12.4,0,4.4,0,0,0,72,0,10,0,6.2,2,1.9,2,2.3,1316.8,0,0,5.4,2,0,0,2
1297,12.04.1961,18.3,0,10.6,0,3.9,0,0,0,76,0,9.5,0,7.5,2,2.1,2,2.6,1494.2,0,0,6.5,2,0,0,2
1297,13.04.1961,20.9,0,12.1,0,4.8,0,0,0,78,0,10.7,0,8.3,2,2,2,2.9,1588.2,0,0,7.1,2,0,0,2.1
1297,14.04.1961,19.2,0,12.7,0,6.4,0,2.1,0,78,0,11.5,0,4.2,2,2.7,2,2.1,1123.1,0,0,10.1,2,2.5,0,1.8
1297,15.04.1961,12.3,0,11.5,0,9.9,0,64.4,0,95,0,12.8,0,0.2,2,2.3,2,1.1,592.9,0,0,6.7,2,65.8,0,0.9
1297,16.04.1961,15.4,0,11.2,0,9.8,0,1.2,0,85,0,11.3,0,1.7,2,2.1,2,1.5,806.6,0,0,6.8,2,1.5,0,1.3
1297,17.04.1961,17.1,0,12.1,0,8.2,0,0.1,0,82,0,11.5,0,1.8,2,1.5,2,1.5,812.6,0,0,5.6,2,0.2,0,1.3
1297,18.04.1961,11.4,0,10,0,9.2,0,7.7,0,95,0,11.7,0,0.1,2,2,2,1.2,620.8,0,0,6.6,2,8.3,0,0.9
1297,19.04.1961,14.5,0,10.9,0,9.4,0,0,0,79,0,10.3,0,1.3,2,1.9,2,1.5,774.7,0,0,4.9,2,0,0,1.4
1297,20.04.1961,17,0,11.7,0,5.4,0,2.4,0,86,0,11.9,0,4.1,2,2.6,2,2,1141.2,0,0,8.3,2,2.8,0,1.6
1297,21.04.1961,16.9,0,11.9,0,8.6,0,0,0,81,0,11.1,0,2.5,2,2.5,2,1.8,960.7,0,0,6.6,2,0,0,1.6
1297,22.04.1961,18.8,0,13,0,7.4,0,12.7,0,87,0,12.9,0,5.8,2,2.8,2,2.5,1380.3,0,0,8.6,2,13.4,0,1.9
1297,23.04.1961,18.6,0,13,0,9.7,0,2.8,0,85,0,13.1,0,2.3,2,2.7,2,1.8,935,0,0,8,2,3.2,0,1.5
1297,24.04.1961,13.8,0,11.9,0,10.8,0,0.2,0,88,0,12.5,0,0.3,2,2.7,2,1.3,663.3,0,0,7.3,2,0.4,0,1.2
1297,25.04.1961,16.6,0,13.4,0,10.3,0,0,0,78,0,11.9,0,3,2,2.6,2,2,1060.5,0,0,6.9,2,0,0,1.9
1297,26.04.1961,16.4,0,12,0,6.3,0,0.1,0,83,0,11.7,0,4.5,2,3.2,2,2.2,1231.5,0,0,8.2,2,0.2,0,1.8
1297,27.04.1961,13.2,0,11.1,0,7.3,0,0.1,0,81,0,10.8,0,2.1,2,3.8,2,1.6,919.6,0,0,9.3,2,0.2,0,1.6
1297,28.04.1961,14.1,0,9,0,4.2,0,0.4,0,88,0,10.1,0,2.8,2,2.3,2,1.7,1001.7,0,0,6.6,2,0.6,0,1.3
1297,29.04.1961,11.9,0,10,0,7.8,0,44.8,0,95,0,11.9,0,0.1,2,3.1,2,1.2,661.4,0,0,7.6,2,46,0,0.9
1297,30.04.1961,11,0,10.8,0,9.6,0,1.8,0,98,0,12.7,0,0.2,2,2.4,2,1.2,678.7,0,0,5.6,2,2.2,0,0.9
1297,01.05.1961,15.6,0,11.4,0,10.1,0,5.2,0,85,0,11.6,0,2,2,2.5,2,1.8,940.8,0,0,7.2,2,5.7,0,1.5
1297,02.05.1961,14.5,0,11.7,0,5.9,0,2.1,0,88,0,12,0,0.8,2,3.5,2,1.4,778,0,0,10.4,2,2.5,0,1.3
1297,03.05.1961,17.1,0,12.4,0,7.8,0,0,0,74,0,10.5,0,7.6,2,3.9,2,3,1676.1,0,0,11.3,2,0,0,2.6
1297,04.05.1961,17.5,0,12.6,0,6.4,0,2.2,0,86,0,12.7,0,3.6,2,2.7,2,2.1,1137.6,0,0,8.1,2,2.6,0,1.7
1297,05.05.1961,21.8,0,17.3,0,11.7,0,3.2,0,78,0,15.5,0,4,2,4,2,2.4,1208,0,0,12.1,2,3.6,0,2.5
1297,06.05.1961,18.6,0,15,0,13.3,0,0.5,0,79,0,13.5,0,3.3,2,3.5,2,2.3,1148.1,0,0,10.3,2,0.7,0,2.2
1297,07.05.1961,14.7,0,11.1,0,9,0,5.2,0,80,0,11.1,0,3.9,2,5.7,2,2.2,1231.7,0,0,15.6,2,5.7,0,2
1297,08.05.1961,13.6,0,9.7,0,6.3,0,4.4,0,76,0,9.1,0,6.9,2,7.1,2,2.7,1604,0,0,18.2,2,4.9,0,2.3
1297,09.05.1961,10.5,0,9.2,0,7.5,0,9.8,0,81,0,9.5,0,3,2,7.3,2,1.9,1123.7,0,0,17.7,2,10.5,0,1.8
1297,10.05.1961,9.2,0,8.4,0,7.9,0,0.3,0,79,0,8.7,0,1.5,2,5.9,2,1.5,904.6,0,0,14.8,2,0.5,0,1.6
1297,11.05.1961,12.5,0,7.5,0,6,0,1.3,0,82,0,8.8,0,6,2,4.3,2,2.5,1489.4,0,0,11.3,2,1.6,0,1.8
1297,12.05.1961,9.7,0,8.7,0,4.6,0,7.5,0,90,0,10,0,0.1,2,3.2,2,1.2,714.5,0,0,9.2,2,8.1,0,1.1
1297,13.05.1961,16.7,0,11.5,0,7.7,0,0,0,70,0,9.5,0,7,2,4,2,3,1672.1,0,0,10,2,0,0,2.7
1297,14.05.1961,14.6,0,8.8,0,6.6,0,0,0,69,0,8,0,9.1,2,3.3,2,3.3,1956.3,0,0,9.1,2,0,0,2.6
1297,15.05.1961,15.5,0,10,0,2.3,0,0.9,0,75,0,9.1,0,7,2,2.3,2,2.7,1642.8,0,0,9.6,2,1.2,0,2.3
1297,16.05.1961,15.3,0,11,0,6.8,0,0.1,0,72,0,9.5,0,6.1,2,2.8,2,2.7,1567.9,0,0,9.2,2,0.2,0,2.4
1297,17.05.1961,16.6,0,10.9,0,5.5,0,0,0,75,0,9.6,0,5.6,2,2.5,2,2.6,1465.9,0,0,7.7,2,0,0,2.2
1297,18.05.1961,16.4,0,10.6,0,3.8,0,0,0,76,0,9.3,0,8.3,2,2.5,2,3.1,1858.2,0,0,7.5,2,0,0,2.5
1297,19.05.1961,14.1,0,10.4,0,6.3,0,0.4,0,70,0,8.9,0,5.6,2,3.3,2,2.6,1528.3,0,0,9.2,2,0.6,0,2.4
1297,20.05.1961,11.4,0,9.2,0,8.3,0,4.6,0,87,0,10.3,0,0.5,2,2.8,2,1.4,808.1,0,0,9.6,2,5.1,0,1.3
1297,21.05.1961,13.5,0,9.2,0,6.4,0,0.2,0,83,0,9.7,0,3,2,2.1,2,2,1147.1,0,0,7.3,2,0.4,0,1.6
1297,22.05.1961,18,0,11.9,0,6.9,0,0,0,78,0,11.1,0,7.3,2,2.5,2,3.1,1742.8,0,0,7.3,2,0,0,2.5
1297,23.05.1961,18.5,0,12,0,4.9,0,0,0,75,0,10.3,0,6.7,2,2.3,2,2.9,1666.1,0,0,7.1,2,0,0,2.5
1297,24.05.1961,18.6,0,11.9,0,6.2,0,0,0,76,0,10.5,0,9,2,1.8,2,3.4,1940,0,0,6.2,2,0,0,2.7
1297,25.05.1961,22.1,0,14.9,0,5.8,0,0,0,74,0,11.7,0,10.5,2,1.6,2,4,2214.5,0,0,5.4,2,0,0,3.3
1297,26.05.1961,16.1,0,11.2,0,8.8,0,10.8,0,91,0,12.8,0,0.6,2,2.8,2,1.6,838.7,0,0,11.1,2,11.5,0,1.3
1297,27.05.1961,8.9,0,6.2,0,5.7,0,3.9,0,92,0,8.7,0,0,2,3.2,2,1.3,759.9,0,0,8.9,2,4.4,0,1
1297,28.05.1961,12.7,0,8,0,5.3,0,5.4,0,79,0,8.5,0,3,2,1.8,2,2,1169.2,0,0,5.9,2,5.9,0,1.7
1297,29.05.1961,8.4,0,7.6,0,7,0,6.7,0,87,0,9.1,0,0,2,2.8,2,1.3,778.1,0,0,7.4,2,7.3,0,1.2
1297,30.05.1961,8.7,0,7.9,0,7,0,10.2,0,88,0,9.3,0,0.1,2,4.1,2,1.3,766.7,0,0,8.8,2,10.9,0,1.1
1297,31.05.1961,15.1,0,9.4,0,7.9,0,0.6,0,90,0,10.7,0,2.4,2,3.2,2,2,1109,0,0,8,2,0.8,0,1.5
1297,01.06.1961,24.1,0,16,0,6.3,0,40.7,0,83,0,15.2,0,5.3,2,2.6,2,2.8,1479.1,0,0,10.2,2,41.8,0,2.5
1297,02.06.1961,14.4,0,12.7,0,12.5,0,3.4,0,91,0,13.3,0,0.7,2,4.3,2,1.6,854.4,0,0,9.6,2,3.8,0,1.3
1297,03.06.1961,14.3,0,12.5,0,11.5,0,0.2,0,88,0,12.9,0,0.4,2,3.2,2,1.6,842.6,0,0,7,2,0.4,0,1.4
1297,04.06.1961,23.6,0,18.3,0,11.2,0,0,0,81,0,16.7,0,5.4,2,2.8,2,3.1,1541.1,0,0,7.6,2,0,0,2.8
1297,05.06.1961,23.6,0,16.8,0,12,0,8.4,0,91,0,17.9,0,4,2,2,2,2.7,1324.5,0,0,8.4,2,9,0,2.1
1297,06.06.1961,24.2,0,15.6,0,13.3,0,2.8,0,94,0,16.9,0,3.6,2,1.8,2,2.7,1312.8,0,0,6,2,3.2,0,2
1297,07.06.1961,23,0,17.9,0,14.1,0,10,0,83,0,16.9,0,3.3,2,2.4,2,2.6,1273.5,0,0,8.6,2,10.7,0,2.4
1297,08.06.1961,21,0,17.3,0,14.9,0,0,0,74,0,14.8,0,4.5,2,2.3,2,2.8,1412.1,0,0,7,2,0,0,2.7
1297,09.06.1961,22.1,0,16.9,0,12.5,0,11.2,0,74,0,14.5,0,2.1,2,2.3,2,2.2,1098.5,0,0,8.1,2,11.9,0,2.4
1297,10.06.1961,15.4,0,12.5,0,10.7,0,0,0,83,0,12,0,0.6,2,2.6,2,1.6,852.9,0,0,7.9,2,0,0,1.6
1297,11.06.1961,19.8,0,14,0,10.3,0,7.6,0,82,0,13.5,0,4.5,2,2.3,2,2.7,1402.9,0,0,9.3,2,8.2,0,2.3
1297,12.06.1961,17.7,0,13,0,10.6,0,8.3,0,89,0,13.3,0,4.6,2,3.7,2,2.7,1431.5,0,0,12.3,2,8.9,0,2
1297,13.06.1961,15.8,0,13.3,0,11.5,0,7.2,0,88,0,13.3,0,0.5,2,4.5,2,1.7,855.8,0,0,11.5,2,7.8,0,1.5
1297,14.06.1961,14.6,0,12.7,0,11.9,0,0.1,0,79,0,11.7,0,0.2,2,4.2,2,1.6,815.4,0,0,10.1,2,0.2,0,1.8
1297,15.06.1961,18.8,0,12.2,0,6.2,0,0,0,79,0,11.3,0,10.4,2,2.2,2,3.9,2190.3,0,0,5.7,2,0,0,3
1297,16.06.1961,20.9,0,13.7,0,6.8,0,0,0,76,0,11.5,0,13.2,2,1.7,2,4.7,2603.6,0,0,5.8,2,0,0,3.6
1297,17.06.1961,23.9,0,17.1,0,8.3,0,0,0,75,0,14.3,0,9.6,2,2.4,2,4.1,2150.8,0,0,6.9,2,0,0,3.6
1297,18.06.1961,26.6,0,21,0,11.3,0,0.4,0,69,0,16.9,0,11.1,2,4.2,2,4.7,2330.1,0,0,11.2,2,0.6,0,4.7
1297,19.06.1961,20.2,0,15.2,0,13.3,0,0,0,70,0,12.1,0,11,2,3.3,2,4.5,2316.8,0,0,10.9,2,0,0,3.7
1297,20.06.1961,21.8,0,15.4,0,7,0,0,0,68,0,11.7,0,13.9,2,1.7,2,4.9,2702.2,0,0,6.2,2,0,0,4.1
